ID,Height,timestamp,Type,From,To,Amount,Fee
18222858555036532087,779862,2020-08-01 15:21:50,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.02205
10153435654438921196,735326,2020-03-30 08:13:36,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-VNWU-7LLW-J6CW-HLBJC,2.0,0.03675
17765065144008560078,734726,2020-03-28 15:59:27,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-ANCB-LFFB-SKAS-DPWGD,4.0,0.0441
15781404061514943330,734534,2020-03-28 03:18:32,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-P44L-9MGE-ABQQ-44LAH,1.0,0.05145
7336933509133560707,733033,2020-03-23 21:57:48,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-HNJJ-N5RK-JZKX-D522N,12.0,0.0147
2158269345622068433,730676,2020-03-17 08:14:07,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-P44L-9MGE-ABQQ-44LAH,17.0,0.02205
1804701937328282851,729495,2020-03-14 00:40:18,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-74LT-KU9D-EW75-86LFP,1.0,0.03675
7564299302059862739,728269,2020-03-10 14:31:46,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-LACT-LM56-SNK5-C5BYX,4.0,0.0441
7483930076196736500,727568,2020-03-08 15:20:41,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-P44L-9MGE-ABQQ-44LAH,1.0,0.0294
7185796953260444835,726728,2020-03-06 07:06:47,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-KNE7-XYC4-HVM4-5XWAX,4.0,0.03675
3288867675303997418,725849,2020-03-03 19:52:05,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-P44L-9MGE-ABQQ-44LAH,5.0,0.0441
11425853590046640065,725602,2020-03-03 03:21:53,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-P44L-9MGE-ABQQ-44LAH,2.0,0.0441
15977952676255173740,725370,2020-03-02 11:31:44,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-P44L-9MGE-ABQQ-44LAH,1.0,0.0441
2117597615687567327,724906,2020-03-01 04:42:58,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-F5UV-86ZS-HZBW-73XJG,2.0,0.03675
4198026847301128308,724640,2020-02-29 10:45:41,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-6N3T-M3FS-DQ4M-D9LNJ,2.0,0.03675
3764790830113995566,724561,2020-02-29 05:21:48,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-X3RR-95DJ-2XRM-F45KR,5.0,0.0441
12462118123545924466,724278,2020-02-28 10:34:23,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-AJUB-LLEB-WCCK-AZAR5,45.0,0.0588
5084903126885724758,723653,2020-02-26 16:39:29,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-X6CY-BG8K-N37Y-8QUUD,27.0,0.00735
5238445872355646143,723398,2020-02-25 22:57:15,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-P44L-9MGE-ABQQ-44LAH,17.0,0.0441
15534373433576914562,723309,2020-02-25 17:15:33,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-P44L-9MGE-ABQQ-44LAH,64.0,0.05145
7476286449341434904,723129,2020-02-25 05:14:26,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.00735
3716925136709224677,722178,2020-02-22 13:17:20,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-P44L-9MGE-ABQQ-44LAH,1.0,0.05145
11064378798573020831,718226,2020-02-11 11:58:16,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-DJUC-3UNQ-TWZH-7VK6E,6.0,0.0441
10947896620275657270,717330,2020-02-08 23:36:04,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-P44L-9MGE-ABQQ-44LAH,3.0,0.0441
3458503949539491959,717222,2020-02-08 16:04:01,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-9XWW-PEQ8-K6SL-HGYHX,8.0,0.0294
10550946987541990026,717042,2020-02-08 03:54:09,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-P44L-9MGE-ABQQ-44LAH,11.0,0.03675
14217036078603829129,716666,2020-02-07 03:06:20,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-65ES-LBQE-C2Q3-2RUYV,1.0,0.02205
17761423348321676675,714976,2020-02-02 09:40:09,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.0588
14744100584532944817,714908,2020-02-02 05:23:39,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-P44L-9MGE-ABQQ-44LAH,2.0,0.0588
18106531621271141215,714584,2020-02-01 07:25:13,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-P6JJ-TVES-SWKU-8ZX2H,1.0,0.0294
10082299737509991965,713279,2020-01-28 15:59:02,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-P44L-9MGE-ABQQ-44LAH,1.0,0.0147
5328346753691168830,713150,2020-01-28 06:50:04,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-3YK8-E5GY-FWQN-9YT5E,1.0,0.0588
13286148447089316538,712774,2020-01-27 06:06:40,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-P44L-9MGE-ABQQ-44LAH,1.0,0.05145
14477065198231245778,712769,2020-01-27 05:55:29,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-5863-MVXM-9NRN-5UD3X,3.0,0.0294
10234165523939277171,712330,2020-01-25 23:57:14,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-B43Y-YCH4-R9VJ-AQAKJ,8.0,0.05145
16760705504785848762,712106,2020-01-25 08:43:29,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-P44L-9MGE-ABQQ-44LAH,9.0,0.02205
6260658655682562861,711262,2020-01-23 00:31:59,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-77J4-EMZB-GJNR-AM3N4,6.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P44L-9MGE-ABQQ-44LAH,10.0,0.0441
