ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y8X3-QXSZ-9NER-BYYRU,6.59e-06,0.0735
18288164756483932913,366345,2017-06-01 14:58:29,Ordinary Payment,S-Y8X3-QXSZ-9NER-BYYRU,S-M2ZE-KNK4-R6V3-AHDKL,3093.03626728,1.0
5399208904212135929,365602,2017-05-30 13:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y8X3-QXSZ-9NER-BYYRU,100.65,1.0
7674550319436767549,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,5.93337449,1.0
2179863101465291342,364652,2017-05-27 21:12:05,Reward Recipient Assignment,S-Y8X3-QXSZ-9NER-BYYRU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8078248909415564720,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,35.13321178,1.0
10237165739735185795,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,23.02393558,1.0
13630641220611278712,363831,2017-05-25 14:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,120.31705618,1.0
4742522721130101588,363473,2017-05-24 14:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,856.81589143,1.0
10558683654450812130,363170,2017-05-23 17:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,666.87573966,1.0
8962727462002107950,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,53.88573625,1.0
14647044679863249326,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,21.76280604,1.0
16989882905152118428,362006,2017-05-20 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,15.34138788,1.0
17663976005425854963,361629,2017-05-19 10:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8X3-QXSZ-9NER-BYYRU,13.36712834,1.0
10297157215743601020,361252,2017-05-18 08:54:12,Reward Recipient Assignment,S-Y8X3-QXSZ-9NER-BYYRU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5266100403268435503,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.37,1.0
4047368950910237574,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.56,1.0
2451542981635305634,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,507.01,1.0
5978311242520004195,360922,2017-05-17 10:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,14.00999999,1.0
11002012919912704617,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,9.81,1.0
13239001342030895660,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y8X3-QXSZ-9NER-BYYRU,0.0,1.0
6727846592475369924,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,24.22,1.0
9154070963528919169,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,3.02,1.0
16914503835163351085,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y8X3-QXSZ-9NER-BYYRU,0.0,1.0
10216794061462524319,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.59,1.0
9917190540708129293,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y8X3-QXSZ-9NER-BYYRU,0.0,1.0
13484308836687828401,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.08,1.0
9742206677129011469,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.69,1.0
1400729273384762801,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,7.44999999,1.0
1389430335903635120,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,8.97999999,1.0
4247196255333975068,359394,2017-05-13 04:12:52,Ordinary Payment,S-Y8X3-QXSZ-9NER-BYYRU,S-M2ZE-KNK4-R6V3-AHDKL,5001.0,1.0
15786029308594215358,359311,2017-05-12 22:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
3062168747918836301,359311,2017-05-12 22:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
16320819547455047272,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
14358350443850669605,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,8.92,1.0
16298756386994806184,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,3.79,1.0
5713708287763072321,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.17,1.0
17985200212675804094,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,3.99,1.0
5855358781942267098,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.10999999,1.0
5663047768987868754,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,12.08,1.0
14897648768405315958,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,41.67,1.0
16179926956419053967,358267,2017-05-10 00:23:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,18.44,1.0
14811864270963988589,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.3,1.0
5899272503368521343,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,12.79,1.0
11712993905402713196,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,7.21999999,1.0
16807436756419659192,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,22.0,1.0
3018540527197168814,357523,2017-05-07 22:14:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,33.0,1.0
18006491233049065797,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.63,1.0
12308711280334802423,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.64,1.0
156446365087573791,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.71,1.0
16399394310847068023,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,33.0,1.0
15941103794983378730,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.09,1.0
11927453210255512007,356812,2017-05-05 22:23:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.0,1.0
13599229875750054316,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,14.35,1.0
18263565882284633204,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.05,1.0
12840345118550976573,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,7.73,1.0
3839918407900439723,356239,2017-05-04 08:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,14.36,1.0
9446530440583318047,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.22,1.0
11806210048228612589,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,24.03,1.0
12012270243879939269,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,3.72,1.0
15199935337978535568,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,19.49,1.0
17310296934729990142,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.21,1.0
6497828960430592617,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.14,1.0
10127531540557252586,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.53,1.0
9898321138454281187,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.38,1.0
3410334237546830042,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.90999999,1.0
2654165911030353931,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,40.0,1.0
18247142970516613128,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,22.44,1.0
12931554964364009427,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.21,1.0
13666849104108560218,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,12.87,1.0
8916321467873945452,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.89,1.0
17396436409427654401,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.47999999,1.0
17536274856765838327,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.34,1.0
15000469016674163837,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.72,1.0
4397817062401908189,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.88,1.0
8010320231548767881,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.13,1.0
425632493129247595,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.02999999,1.0
16242269207122788413,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,12.67,1.0
7965325719554086346,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.30999999,1.0
879391139936516857,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,14.07,1.0
649966063765619997,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.98,1.0
3075006376315806635,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.0,1.0
16889553297661281138,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,33.79999999,1.0
9211193758300740360,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,13.12,1.0
6231378295975142649,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.68,1.0
15440347644272970402,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.90999999,1.0
15421998059352813685,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.87,1.0
15375016859142468113,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,55.16,1.0
16310385678704292347,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,140.33,1.0
16638940566282768878,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,23.78,1.0
9921533352545317254,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.51,1.0
13411775107386318172,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.78,1.0
14685187463567621937,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,199.43999999,1.0
12842929771385828488,352509,2017-04-23 21:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.0,1.0
5961900320566006439,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,12.05,1.0
11237341050250737446,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.48,1.0
2997481589828389258,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,9.42,1.0
13621763413256225048,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.26,1.0
804927832733543888,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,74.03999999,1.0
4841955969040303657,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,26.73,1.0
11146855167852329181,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,7.67,1.0
16344338708101345989,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,10.32,1.0
5692797850844791530,351756,2017-04-21 19:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,15.64,1.0
17286900126465229637,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,36.03,1.0
16007511219524779146,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,7.07,1.0
12270349927765393309,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,3.58,1.0
1268355176306624379,351323,2017-04-20 13:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,41.88,1.0
9401142234276274995,351194,2017-04-20 05:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,7.05,1.0
16367728058277864472,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.34,1.0
2430736367575251714,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.27,1.0
438868780651888326,350823,2017-04-19 04:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.62,1.0
10777202184716724682,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.1,1.0
311828239756518240,350716,2017-04-18 21:18:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,15.0,1.0
884704114410959134,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,8.49,1.0
10971823293439780523,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,12.51,1.0
2675460651724291884,350577,2017-04-18 11:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,27.48,1.0
15957595365266365623,350562,2017-04-18 11:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,23.19,1.0
68172231911673437,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,9.18,1.0
12963196142044646540,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,45.0,1.0
610982628226024406,350181,2017-04-17 09:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.00999999,1.0
11309950042007123215,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,14.9,1.0
7533578906351429721,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.32,1.0
14635110535030360525,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,15.0,1.0
13892818766720755937,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,41.61,1.0
18032373598373515238,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,482.5,1.0
14352319275739217324,349810,2017-04-16 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,15.0,1.0
14125562571570289989,349657,2017-04-15 22:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,14.52,1.0
14710951584385247954,349636,2017-04-15 20:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,33.0,1.0
17173663677016339273,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,32.37,1.0
15943130172974050883,349238,2017-04-14 18:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,19.91,1.0
8236540331401816794,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,8.51,1.0
6704050027441109992,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,18.98999999,1.0
9785374215645812174,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,15.0,1.0
11307346714076370860,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,9.32999999,1.0
14996571879316787872,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,16.95,1.0
5678493780302155438,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,464.34,1.0
2367407978408561569,348449,2017-04-12 13:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,9.14,1.0
12748401950539041571,348220,2017-04-11 21:59:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.0,1.0
8173848004026078924,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,35.86999999,1.0
9486016660473247864,348161,2017-04-11 17:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,15.0,1.0
17292436199743509732,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,9.96999999,1.0
670854602932727300,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,9.32,1.0
4948827586192931611,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.27,1.0
2002889889997770869,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,7.88,1.0
12090928003344039754,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,31.92,1.0
14315421288917484144,347496,2017-04-09 21:24:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,30.0,1.0
12718339173777790308,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,19.91999999,1.0
6202860865153747330,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.24,1.0
14143509611077195948,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,36.82,1.0
6987213417999026995,346983,2017-04-08 10:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,16.99,1.0
13368696783896976913,346944,2017-04-08 08:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,17.0,1.0
7275386086868604836,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.71,1.0
15878656925510965678,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,22.0,1.0
9740092346809984202,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,36.97999999,1.0
15854317438960201104,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,17.34,1.0
4184840912247311825,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,23.27,1.0
3038338819845232964,346426,2017-04-06 21:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,30.0,1.0
5351559290302035286,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,19.37,1.0
