ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QCBS-AA73-5PWN-DGPJ3,4.39e-06,0.0735
10104062030521802520,580186,2019-01-21 07:09:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QCBS-AA73-5PWN-DGPJ3,0.0,0.2
3554302357593686767,577780,2019-01-14 13:03:38,Ordinary Payment,S-QCBS-AA73-5PWN-DGPJ3,S-BUDZ-SYME-8CMM-9J443,10998.89002113,0.05145
6932311043255379798,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QCBS-AA73-5PWN-DGPJ3,0.0,1.0
3608083771671580927,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QCBS-AA73-5PWN-DGPJ3,0.0,1.0
9923581984047148357,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QCBS-AA73-5PWN-DGPJ3,0.0,1.0
3112664790861407997,456629,2018-02-09 12:01:18,Ordinary Payment,S-QCBS-AA73-5PWN-DGPJ3,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
5560267356434531163,453142,2018-01-30 18:34:23,Ordinary Payment,S-QCBS-AA73-5PWN-DGPJ3,S-HK9D-P74Q-XDEJ-D6PGM,3091.0,1.0
64269317285130484,443510,2018-01-03 19:50:56,Ordinary Payment,S-QCBS-AA73-5PWN-DGPJ3,S-BUDZ-SYME-8CMM-9J443,3000.0,1.0
12502274323551436910,440555,2017-12-26 13:10:06,Ordinary Payment,S-QCBS-AA73-5PWN-DGPJ3,S-BUDZ-SYME-8CMM-9J443,2000.0,2.0
6691249859524353560,439137,2017-12-22 14:24:48,Ordinary Payment,S-QCBS-AA73-5PWN-DGPJ3,S-BUDZ-SYME-8CMM-9J443,1500.0,1.0
14109861035939065633,425864,2017-11-15 11:40:36,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11089348021393341656,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QCBS-AA73-5PWN-DGPJ3,37.79999999,1.0
15620726032297643022,390965,2017-08-09 20:52:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCBS-AA73-5PWN-DGPJ3,24945.57161916,1.0
17219582044344598863,384561,2017-07-22 22:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,35.64888012,1.0
7239971720242737898,383310,2017-07-19 00:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,2.28445697,1.0
5137272037384204765,382985,2017-07-18 02:56:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,2.04935235,1.0
18294979717519624907,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,4.83037461,1.0
7960629236619735056,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,6.17977284,1.0
15125737867701836747,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,8.07437649,1.0
11898151212567561572,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,3.06748646,1.0
15054486521137273423,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,0.85081364,1.0
1124656375612822023,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,1.37258022,1.0
9153327057340143104,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,3.44389014,1.0
15311631675624470977,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,2.96175275,1.0
8504852222050691637,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,0.35761534,1.0
1647359047032442187,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,2.52963962,1.0
11661750493685588196,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,2.18481668,1.0
8699451020679628494,378386,2017-07-05 06:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,0.44770251,1.0
8838401594014769345,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,3.61198731,1.0
16640553922543486588,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,4.07420013,1.0
10716169929995709446,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,9.12594771,1.0
11465955756910766064,377234,2017-07-02 00:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,8.71593304,1.0
10846470914767691343,376949,2017-07-01 05:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,2.93496052,1.0
15558294168089881269,376650,2017-06-30 10:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,0.90811015,1.0
8281419036550681945,376272,2017-06-29 08:17:37,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4650840469472663892,376045,2017-06-28 17:44:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QCBS-AA73-5PWN-DGPJ3,2.50528529,1.0
12290939386356210138,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QCBS-AA73-5PWN-DGPJ3,9.49572843,1.0
2800918304592160151,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,0.09277252,1.0
14607212921696556140,375638,2017-06-27 13:44:03,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18352136296379977176,375625,2017-06-27 12:48:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QCBS-AA73-5PWN-DGPJ3,18.87410566,1.0
17153670894795185653,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,2.56065862,1.0
9368620950254633917,375528,2017-06-27 06:41:13,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14111862466057309684,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,3.88527855,1.0
13601273723470000387,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
249712273231022135,374929,2017-06-25 14:10:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,19.56083633,1.0
11448348255946942607,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,20.2986136,1.0
13025752890995447610,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,42.8481033,1.0
6694584792903143668,374010,2017-06-23 00:56:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,5.90931006,1.0
1762806348541673970,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,19.63169064,1.0
2939138806304126242,373382,2017-06-21 06:40:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCBS-AA73-5PWN-DGPJ3,4.62913574,1.0
14147892350517153821,373374,2017-06-21 06:13:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QCBS-AA73-5PWN-DGPJ3,14.82386435,1.0
13550844004529907965,373068,2017-06-20 09:38:12,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12313238482999505605,372984,2017-06-20 03:50:08,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8738533243559716721,371809,2017-06-16 21:13:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QCBS-AA73-5PWN-DGPJ3,101.68,1.0
15458530106222336347,370451,2017-06-13 02:05:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QCBS-AA73-5PWN-DGPJ3,16.7742254,1.0
10516817535242433197,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QCBS-AA73-5PWN-DGPJ3,0.06984674,1.0
6224630781354223603,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCBS-AA73-5PWN-DGPJ3,1.61134567,1.0
13588468989300345218,370205,2017-06-12 09:30:24,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9584307865212392677,370051,2017-06-11 22:58:00,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2838794192941054610,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9503115538395579848,369860,2017-06-11 09:57:18,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3814970023148335785,369853,2017-06-11 09:45:41,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8163672463466005490,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCBS-AA73-5PWN-DGPJ3,0.11541869,1.0
14948107555394495585,367524,2017-06-04 21:57:07,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5556818720328859186,367476,2017-06-04 18:41:18,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
481686903205051259,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QCBS-AA73-5PWN-DGPJ3,172.44389834,1.0
16219706271516299007,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QCBS-AA73-5PWN-DGPJ3,7.84236727,1.0
12482824179993353155,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QCBS-AA73-5PWN-DGPJ3,11.27865924,1.0
6513679643133006662,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QCBS-AA73-5PWN-DGPJ3,24.18122457,1.0
14464402553406546428,365636,2017-05-30 15:21:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QCBS-AA73-5PWN-DGPJ3,5.04452623,1.0
876396165877051286,365255,2017-05-29 13:25:11,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1562180075417351189,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QCBS-AA73-5PWN-DGPJ3,0.0,1.0
14391214877532258706,360577,2017-05-16 11:59:46,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
825064373250162272,360306,2017-05-15 17:39:42,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16021830314865784304,360294,2017-05-15 16:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCBS-AA73-5PWN-DGPJ3,17.0,1.0
12134900771710578796,355346,2017-05-01 20:45:07,Ordinary Payment,S-QCBS-AA73-5PWN-DGPJ3,S-U3WF-RMRR-CPXS-B9J82,56.0,1.0
14213155215160757895,354098,2017-04-28 08:20:59,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10023186222230053413,353997,2017-04-28 01:35:02,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14901058001366874312,353987,2017-04-28 00:57:59,Reward Recipient Assignment,S-QCBS-AA73-5PWN-DGPJ3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7401042889838318894,353987,2017-04-28 00:57:59,Account Update,S-QCBS-AA73-5PWN-DGPJ3,,0.0,1.0
5535445940664192727,353982,2017-04-28 00:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCBS-AA73-5PWN-DGPJ3,61.76285714,1.0
