ID,Height,timestamp,Type,From,To,Amount,Fee
12987216889830198396,1047408,2022-08-15 10:19:16,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.04
4447835954178150098,1047408,2022-08-15 10:19:16,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,303.10878,0.03
1838740196252653685,1047049,2022-08-14 10:12:36,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-MGYS-YB8R-3D4X-7X5BM,115.00449,0.0
10649337248305419846,1047048,2022-08-14 10:09:45,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.2,0.03
1493119205530644569,1015929,2022-05-19 21:59:22,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,115.10878,0.02205
8556418158109763184,1015929,2022-05-19 21:59:22,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.0294
5266238610211394609,997375,2022-03-29 08:08:50,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-MGYS-YB8R-3D4X-7X5BM,40.0,0.0
4109423406088181003,997375,2022-03-29 08:08:50,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-5QF3-U9UZ-W2RC-A6QJB,2035.0,0.0
410111368741668986,997375,2022-03-29 08:08:50,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
17318785434723474414,997374,2022-03-29 08:03:44,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.2,0.02205
13732518535894985844,997257,2022-03-29 00:13:06,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-5MSR-QZ6Q-Y2DD-BY63T,40.2,0.02205
1897299754756393370,997058,2022-03-28 10:57:01,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,2040.10878,0.02205
5150497177426356193,997058,2022-03-28 10:57:01,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.0294
5936258267035537799,997057,2022-03-28 10:52:47,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-MGYS-YB8R-3D4X-7X5BM,20.0,0.0
14520115807205006002,997057,2022-03-28 10:52:47,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-5QF3-U9UZ-W2RC-A6QJB,1017.5,0.0
5581533827831793572,997057,2022-03-28 10:52:47,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
3764922357856306170,997056,2022-03-28 10:49:01,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.2,0.02205
7414619673397754109,996819,2022-03-27 19:04:46,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-5MSR-QZ6Q-Y2DD-BY63T,20.2,0.02205
17739174409703936555,996738,2022-03-27 13:44:49,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.0294
1294874343316265396,996738,2022-03-27 13:44:49,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,1020.10878,0.02205
4919357802137433274,996737,2022-03-27 13:41:03,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-MGYS-YB8R-3D4X-7X5BM,20.0,0.0
3081296868549549932,996737,2022-03-27 13:41:03,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-5QF3-U9UZ-W2RC-A6QJB,1017.5,0.0
7633229194421276937,996737,2022-03-27 13:41:03,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
8993164164689252687,996736,2022-03-27 13:36:57,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.2,0.02205
7671360303261127600,996719,2022-03-27 12:24:40,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-5MSR-QZ6Q-Y2DD-BY63T,20.2,0.02205
4102662683794562135,996512,2022-03-26 22:44:12,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.0294
8247116771027612382,996512,2022-03-26 22:44:12,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,1020.10878,0.02205
10126912547999994118,990928,2022-03-11 10:04:32,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-MGYS-YB8R-3D4X-7X5BM,10.0,0.0
17247948422042861387,990928,2022-03-11 10:04:32,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-P2FG-2Z58-BLH5-6FUC8,1007.48460359,0.0
3324392796692793837,990928,2022-03-11 10:04:32,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
7470161906405667520,990927,2022-03-11 10:00:57,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.2,0.02205
861935493730540920,990799,2022-03-11 01:44:57,Ordinary Payment,S-P2FG-2Z58-BLH5-6FUC8,S-5MSR-QZ6Q-Y2DD-BY63T,10.2,0.02205
13007378764416187511,988189,2022-03-03 19:30:32,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.0294
1281930138198970786,988189,2022-03-03 19:30:32,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,1010.10878,0.02205
17105180849973088275,987395,2022-03-01 14:25:56,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-MGYS-YB8R-3D4X-7X5BM,3029.989055,0.0
11141259164312355229,987394,2022-03-01 14:20:58,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.2,0.02205
8078530671915968046,987368,2022-03-01 12:32:22,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.02205
10013656232734031024,986033,2022-02-25 19:36:46,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.0294
13841986426788199380,986033,2022-02-25 19:36:46,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,3030.10878,0.02205
5033458871822780065,975627,2022-01-27 21:32:42,Contract Payment,S-5MSR-QZ6Q-Y2DD-BY63T,S-MGYS-YB8R-3D4X-7X5BM,505.00449,0.0
15381271616849064738,975626,2022-01-27 21:29:30,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.2,0.02205
14364368365710864467,974725,2022-01-25 09:19:07,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,0.0,0.0294
8429652602821483305,974725,2022-01-25 09:19:07,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-5MSR-QZ6Q-Y2DD-BY63T,505.12348,0.02205
