ID,Height,timestamp,Type,From,To,Amount,Fee
9581356821940291339,385212,2017-07-24 19:23:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L782-4EKQ-WK6P-DJH36,0.0,1.0
17069860650398615656,343376,2017-03-29 08:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
8220678612052134558,343376,2017-03-29 08:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
1726304020116888934,282850,2016-10-11 00:20:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
7558943013589122919,282850,2016-10-11 00:20:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
13349969255201997122,282824,2016-10-10 22:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
12434048049862915201,282129,2016-10-08 23:41:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
6265122022298829038,282129,2016-10-08 23:41:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
8090765670624993233,282128,2016-10-08 23:33:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
6972860302363319094,281749,2016-10-07 22:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
14726906420894646186,281748,2016-10-07 22:15:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
17177879362909147443,281748,2016-10-07 22:15:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
11743283749736269692,281563,2016-10-07 10:19:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
13098749172009394571,281423,2016-10-07 00:32:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
5771587159010738722,281423,2016-10-07 00:32:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L782-4EKQ-WK6P-DJH36,10.0,1.0
7995118191054593329,281423,2016-10-07 00:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
11879283978896295146,281118,2016-10-06 04:32:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
17514533658538289100,281117,2016-10-06 04:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
1232534950027911700,280831,2016-10-05 08:55:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
5494590401835607351,280831,2016-10-05 08:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
15441905343464057536,280687,2016-10-04 22:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L782-4EKQ-WK6P-DJH36,3.0,1.0
798848743886242882,280687,2016-10-04 22:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L782-4EKQ-WK6P-DJH36,10.0,1.0
874658863179338327,280658,2016-10-04 20:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
4162913886246839599,280323,2016-10-03 22:33:31,Ordinary Payment,S-L782-4EKQ-WK6P-DJH36,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
1840018184725526595,280322,2016-10-03 22:28:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L782-4EKQ-WK6P-DJH36,1.0,1.0
4672870327329145230,280322,2016-10-03 22:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L782-4EKQ-WK6P-DJH36,5.0,1.0
1621732646790558457,280132,2016-10-03 10:21:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L782-4EKQ-WK6P-DJH36,2.0,1.0
7031845934577302120,280118,2016-10-03 09:18:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L782-4EKQ-WK6P-DJH36,1.0,1.0
