ID,Height,timestamp,Type,From,To,Amount,Fee
13242112104175126592,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N338-G7YX-M9LQ-8JNNL,0.0,1.0
11944128986297321391,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N338-G7YX-M9LQ-8JNNL,0.0,1.0
6353952246553139227,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N338-G7YX-M9LQ-8JNNL,0.0,1.0
7194955022547091612,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N338-G7YX-M9LQ-8JNNL,0.0,1.0
6948290768684673170,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N338-G7YX-M9LQ-8JNNL,0.0,1.0
14334025446550270816,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N338-G7YX-M9LQ-8JNNL,0.0,1.0
59919604242005872,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N338-G7YX-M9LQ-8JNNL,0.0,1.0
13248657582356266409,18569,2014-10-02 10:32:45,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,1040.0,1.0
315487835459277196,18554,2014-10-02 09:38:59,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1041.0,1.0
3506397284466162272,18265,2014-10-01 14:08:34,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,884.0,1.0
8606397541598176464,18251,2014-10-01 13:08:46,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,885.0,1.0
14045340457812082043,18139,2014-10-01 05:42:28,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,1526.0,1.0
6767819505901105192,18127,2014-10-01 04:55:27,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1527.0,2.0
17095336423787683367,17666,2014-09-29 21:51:56,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,1169.0,1.0
15023091467844546765,17650,2014-09-29 21:01:06,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1170.0,1.0
15974543017329440928,17286,2014-09-28 20:25:10,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,1049.0,1.0
13330840471385829394,17277,2014-09-28 20:03:17,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1050.0,1.0
5856771237584028168,17183,2014-09-28 13:40:08,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,5199.0,1.0
8541669303569053964,17174,2014-09-28 13:07:33,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,5200.0,5.0
15429993693405143490,16446,2014-09-26 11:32:22,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,1349.0,1.0
15574506148983611939,16437,2014-09-26 10:59:18,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1350.0,1.0
18178367432343909119,16158,2014-09-25 16:44:14,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
15654405527589432033,16144,2014-09-25 15:26:53,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,250.0,1.0
8465569882991229673,16144,2014-09-25 15:26:53,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,1129.0,1.0
16095820648165759175,16120,2014-09-25 14:03:53,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1130.0,1.0
14444721721721836492,15713,2014-09-24 10:54:12,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,2044.0,1.0
6586684461047305812,15704,2014-09-24 10:23:22,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,2045.0,2.0
7086731114083619552,15530,2014-09-23 22:23:35,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,7399.0,1.0
16708238493130177408,15490,2014-09-23 20:04:33,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,7400.0,7.0
8581605462255118027,13730,2014-09-18 21:38:25,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,2020.0,1.0
10285983281977174729,13718,2014-09-18 20:38:00,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,2021.0,2.0
13860517927072676348,13532,2014-09-18 08:11:35,Ordinary Payment,S-N338-G7YX-M9LQ-8JNNL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5229821909958818035,13520,2014-09-18 07:03:27,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,10.0,1.0
3748760228590080907,12198,2014-09-14 15:12:43,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-N338-G7YX-M9LQ-8JNNL,1.0,1.0
