ID,Height,timestamp,Type,From,To,Amount,Fee
1262404508073812258,779631,2020-07-31 23:57:50,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.03675
5159567117909050588,737227,2020-04-04 15:25:00,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-4893-7HHN-MC3G-7G8AW,1.0,0.0441
655263120722258957,737092,2020-04-04 06:30:25,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.0147
14570201606273776340,736348,2020-04-02 04:42:08,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-TPFY-Y2HX-L3R2-5EV9S,2.0,0.02205
9634028093660415771,735714,2020-03-31 09:57:05,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-N9SC-U26N-GUU8-CCD32,21.0,0.0441
6401883997490634742,732768,2020-03-23 04:28:45,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-773W-ZTLS-EDB7-C3N6J,1.0,0.0147
3819222292122424297,732477,2020-03-22 08:49:06,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-JLVW-NMNY-LBDD-5RD5D,2.0,0.0441
729916777563608031,730936,2020-03-18 01:17:20,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-JLVW-NMNY-LBDD-5RD5D,2.0,0.0294
2737954416634770609,730806,2020-03-17 16:57:11,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-DW3D-SC4A-RXUZ-233E6,6.0,0.03675
7399727699263699158,730368,2020-03-16 11:30:51,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-CU3S-BDGU-UDHX-HUCSV,6.0,0.0441
3372824810022534765,730072,2020-03-15 15:27:11,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-BL3T-XF2A-CY4W-7WX7L,3.0,0.02205
11821333672969339216,729831,2020-03-14 23:27:31,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-JLVW-NMNY-LBDD-5RD5D,3.0,0.00735
17653276659200592172,728837,2020-03-12 05:03:01,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-9LJK-XNQK-CAPD-6FNSD,38.0,0.00735
9016944327968256929,727793,2020-03-09 06:17:23,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.05145
15276219082903412675,726796,2020-03-06 11:29:04,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-JLVW-NMNY-LBDD-5RD5D,51.0,0.0147
6682959200977845258,725576,2020-03-03 01:30:55,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-JLVW-NMNY-LBDD-5RD5D,11.0,0.00735
16800567902724260664,724730,2020-02-29 16:47:34,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-JLVW-NMNY-LBDD-5RD5D,4.0,0.0588
430527538672504236,724591,2020-02-29 07:33:01,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.02205
11985526103002576685,723690,2020-02-26 18:46:11,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-2M53-6HCF-X556-BHR9D,13.0,0.03675
10025564104850377278,723582,2020-02-26 11:54:23,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-JLVW-NMNY-LBDD-5RD5D,6.0,0.0588
1640979438548742626,720973,2020-02-19 04:20:35,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-VVZC-9U4J-G26Q-FLK2M,5.0,0.03675
1416691126127832487,720845,2020-02-18 19:46:21,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-JLVW-NMNY-LBDD-5RD5D,4.0,0.0441
14824173400427630292,720681,2020-02-18 08:23:18,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.03675
9520792230416323315,720124,2020-02-16 19:23:39,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-JLVW-NMNY-LBDD-5RD5D,2.0,0.0588
8100145988344734640,719753,2020-02-15 18:40:10,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-JLVW-NMNY-LBDD-5RD5D,2.0,0.0588
2842429675905674842,719208,2020-02-14 06:07:38,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-JLVW-NMNY-LBDD-5RD5D,7.0,0.00735
16561406606982705149,718958,2020-02-13 13:25:48,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-5257-7VTF-3QTH-5SHWS,1.0,0.03675
860789069505687209,718777,2020-02-13 01:06:18,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
16591261974708068771,717843,2020-02-10 10:28:51,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.0588
12143062822059824785,717077,2020-02-08 06:38:54,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-JZYV-GN9F-XQ4S-255E8,6.0,0.0147
6698799420512456756,716562,2020-02-06 20:02:51,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-X63H-MQ3C-QX7P-4EMUW,2.0,0.05145
12294804898312571772,715257,2020-02-03 04:22:31,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.03675
14794037458006298529,715257,2020-02-03 04:22:31,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-JLVW-NMNY-LBDD-5RD5D,8.0,0.00735
8392300288249278565,713278,2020-01-28 15:25:18,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-JK55-CFXB-DZZR-CYCS3,5.0,0.0147
10429167339615908912,712884,2020-01-27 13:15:38,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-EA64-WTCY-7653-E7DP6,9.0,0.0294
4928845199557232002,712584,2020-01-26 17:07:18,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-JLVW-NMNY-LBDD-5RD5D,5.0,0.03675
14733585845217829756,712497,2020-01-26 11:34:20,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-BJSY-HPCE-F2BM-3HVTK,3.0,0.02205
2442612356309491422,712421,2020-01-26 06:43:57,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-JLVW-NMNY-LBDD-5RD5D,13.0,0.05145
5483036328527145536,709493,2020-01-18 01:31:06,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-8J9K-6AW8-QL5L-AC46M,1.0,0.0294
12235558245885498156,708824,2020-01-16 04:47:14,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-JVF7-3GLT-EE46-3LZ5U,8.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLVW-NMNY-LBDD-5RD5D,10.0,0.05145
