ID,Height,timestamp,Type,From,To,Amount,Fee
18350437268876689766,1266844,2024-04-16 08:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.42569825,0.02
4544365835781982837,1266497,2024-04-15 09:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.0438962,0.02
11936474373134046346,1266143,2024-04-14 10:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.85655747,0.02
5807668783507372256,1265783,2024-04-13 10:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.6019086,0.02
18339146955211397905,1265447,2024-04-12 11:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.93186702,0.02
2403935353962533296,1264852,2024-04-10 19:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.53983434,0.02
13730931767755970199,1264252,2024-04-09 03:53:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.11114411,0.02
11486426455633411436,1263969,2024-04-08 08:56:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.55082459,0.02
11722326026600480642,1263611,2024-04-07 09:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.925067,0.02
18428229526303497814,1263328,2024-04-06 14:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.63502011,0.02
6799654217522319814,1262804,2024-04-05 03:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.33282645,0.02
11809195640198558600,1262447,2024-04-04 03:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.09616054,0.02
3300790884408612326,1262081,2024-04-03 03:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.05491422,0.02
6322592509371433093,1261763,2024-04-02 05:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.51196284,0.02
15665614877946675990,1261447,2024-04-01 08:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.14004057,0.02
15908426156749346353,1261056,2024-03-31 06:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.54906849,0.02
12133706777545269124,1260719,2024-03-30 08:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,102.02355573,0.02
6241995277756619208,1260265,2024-03-29 01:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.60834637,0.02
5378071567177947344,1259705,2024-03-27 12:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.35708324,0.02
15836699903125555177,1259254,2024-03-26 06:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.26216842,0.02
6311967643164810972,1258867,2024-03-25 04:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.98449603,0.02
10739513354999457695,1258553,2024-03-24 07:44:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.31263053,0.02
14073338046846619955,1258210,2024-03-23 09:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.15148946,0.02
1382297084979045049,1257888,2024-03-22 11:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.87985721,0.02
14368326456266639218,1256897,2024-03-19 17:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.13455068,0.02
295820878994107998,1256498,2024-03-18 14:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.1145192,0.02
4276324354462562272,1256097,2024-03-17 12:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.24570425,0.02
11829022368714945079,1255738,2024-03-16 12:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.94919043,0.02
1622414603232549940,1255420,2024-03-15 14:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,103.32944721,0.02
7992091486477300729,1255002,2024-03-14 11:04:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.18053953,0.02
7168674650511077045,1254693,2024-03-13 14:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.11897883,0.02
9442491366549625120,1254388,2024-03-12 17:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.34982803,0.02
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.83138501,0.03
8782908887823437367,1253243,2024-03-09 13:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,102.07013258,0.02
5778492022491579138,1252485,2024-03-07 10:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.53823393,0.02
14504201245246510284,1252118,2024-03-06 10:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.43271923,0.02
7709255888029698337,1251556,2024-03-04 21:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.70656281,0.02
8346110497200105069,1251171,2024-03-03 19:19:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.41518606,0.02
15742652930003913984,1250837,2024-03-02 21:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.43650277,0.02
17389697742299215738,1250502,2024-03-01 22:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.14903844,0.02
2993649425806166396,1249834,2024-02-29 02:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.40203696,0.02
2803714419989416976,1249468,2024-02-28 01:52:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.38200257,0.02
7500768801844908809,1249058,2024-02-26 22:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.06877968,0.02
10214261414267507413,1248672,2024-02-25 20:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.80877883,0.02
13901419491442021645,1248331,2024-02-24 21:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.52894843,0.02
10279392798934001251,1247945,2024-02-23 20:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.02642622,0.02
12000400780728686541,1247355,2024-02-22 04:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.06484203,0.02
4990195121443669837,1246998,2024-02-21 05:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.06867071,0.02
2949196784038835312,1246640,2024-02-20 05:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.2023653,0.02
16028334694209871445,1246274,2024-02-19 04:54:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.29253329,0.02
3843379328277027352,1245960,2024-02-18 07:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.26064164,0.02
1648366728684571457,1245601,2024-02-17 07:52:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.94745302,0.02
3366924047599401038,1245237,2024-02-16 07:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.45808892,0.02
4665564760497953653,1244862,2024-02-15 06:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.73220318,0.02
11251882627130340591,1244600,2024-02-14 13:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.29297864,0.02
12227352833083730648,1244180,2024-02-13 08:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.01972391,0.02
15297349988908153759,1243780,2024-02-12 06:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.90563109,0.02
1254485613881796503,1243423,2024-02-11 06:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.82690722,0.02
11524698584433144163,1243028,2024-02-10 04:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.21911769,0.02
12297628624248702122,1242391,2024-02-08 09:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.35147106,0.02
17036195679063688729,1241899,2024-02-07 00:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.95503042,0.02
9581923095203694043,1241589,2024-02-06 04:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.8393731,0.02
10976830737665232229,1241196,2024-02-05 02:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.18414566,0.02
17229888501104046027,1240846,2024-02-04 02:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.80212512,0.02
15241870216750013764,1240423,2024-02-02 22:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.02236678,0.02
10705683993846902139,1240053,2024-02-01 21:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.04156145,0.02
2528367906398750964,1239718,2024-01-31 23:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.14887104,0.02
9941880738164340764,1239355,2024-01-30 23:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.86695313,0.02
14311985069216395030,1238995,2024-01-29 23:06:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.30156584,0.02
8275895505743014215,1238550,2024-01-28 17:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.10676786,0.02
17096304245428109530,1238184,2024-01-27 16:59:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,102.18773269,0.02
9295614116846294980,1237844,2024-01-26 18:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.0367102,0.02
9826719085896131689,1237427,2024-01-25 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.02820285,0.02
13363692877851442791,1237082,2024-01-24 15:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.99901942,0.02
11369648640504134442,1236723,2024-01-23 15:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.81868614,0.02
3732687016144005432,1236317,2024-01-22 12:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.13044737,0.02
10382110459493871815,1235944,2024-01-21 11:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.66132815,0.02
8688598259099567147,1235616,2024-01-20 13:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.29813457,0.02
2329211827900027325,1235226,2024-01-19 11:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.72565529,0.02
1980111011765440221,1234853,2024-01-18 10:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.05081478,0.02
4123202716475049655,1234394,2024-01-17 04:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.09830121,0.02
2690767819707916288,1234030,2024-01-16 04:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.47831172,0.02
7542873758287293101,1233667,2024-01-15 04:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.01020386,0.02
6439638423035411314,1233346,2024-01-14 06:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.81378504,0.02
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XG5H-JB5H-689B-FKEEW,1.36931507,0.04
15257770086142397957,1233015,2024-01-13 08:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.16266092,0.02
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XG5H-JB5H-689B-FKEEW,1.36931507,0.04
4457081551607282932,1232658,2024-01-12 08:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.64578457,0.02
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XG5H-JB5H-689B-FKEEW,3.94684211,0.04
5550546804463871221,1232360,2024-01-11 12:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.56592225,0.02
2822728878205322944,1232096,2024-01-10 19:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.13038396,0.02
16125841862228481162,1231669,2024-01-09 14:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.30750318,0.02
10635038063609253050,1231283,2024-01-08 13:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.6137347,0.02
17821264469953925942,1230976,2024-01-07 16:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.56040118,0.02
81704592425205957,1230597,2024-01-06 15:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.72074295,0.02
7970254386873434905,1230235,2024-01-05 14:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,103.19147919,0.02
15635990893880874399,1229857,2024-01-04 13:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.99810575,0.02
5413656900894242681,1229438,2024-01-03 09:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.4107826,0.02
1176389350627514476,1229040,2024-01-02 07:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.65797972,0.02
12121578693011615326,1228689,2024-01-01 07:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.2897558,0.02
14040490114739375924,1228275,2023-12-31 04:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.92259949,0.02
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XG5H-JB5H-689B-FKEEW,1.21902439,0.04
17134722724416464390,1227884,2023-12-30 02:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.72918696,0.02
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XG5H-JB5H-689B-FKEEW,2.46864198,0.04
10522162532442313901,1227515,2023-12-29 01:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.10449525,0.02
11661501873361070978,1227239,2023-12-28 07:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.41060805,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XG5H-JB5H-689B-FKEEW,1.19,0.04
10579091328983057436,1226904,2023-12-27 08:40:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.40984235,0.02
3248510628836375407,1226582,2023-12-26 11:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.33654692,0.02
3097304719930857759,1226143,2023-12-25 05:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.03372288,0.02
12246501899772257752,1225717,2023-12-24 01:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.91344151,0.02
17023806738017663167,1225344,2023-12-23 00:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.32295048,0.02
11671131825277416131,1224754,2023-12-21 09:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.62069346,0.02
9508348391975909453,1224249,2023-12-19 23:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.01701939,0.02
14069818532421882652,1223617,2023-12-18 05:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.416954,0.02
5809216068131808200,1223245,2023-12-17 04:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.71882478,0.02
16908283638124415717,1222801,2023-12-15 23:02:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.99391961,0.02
3002335197199110963,1222426,2023-12-14 22:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.2509267,0.02
155762682020692079,1222040,2023-12-13 20:10:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.55637612,0.02
1027587390330342180,1221643,2023-12-12 17:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.01960689,0.02
8626526977262165471,1221227,2023-12-11 13:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,101.01709752,0.02
7949935713740344453,1220862,2023-12-10 13:36:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.15089927,0.02
14953010965677710691,1220496,2023-12-09 13:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.69104489,0.02
2036874115096925588,1220081,2023-12-08 09:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.78493336,0.02
5579315918930204259,1219757,2023-12-07 11:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.60805226,0.02
7243842234184087811,1219406,2023-12-06 12:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.7811659,0.02
841271278376425605,1219021,2023-12-05 10:50:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.2118729,0.02
14710590867042413710,1218668,2023-12-04 11:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.06033469,0.02
13894746312473100332,1218338,2023-12-03 13:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.16963181,0.02
6644825500894446425,1217983,2023-12-02 13:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.22147047,0.02
6986048674608501769,1217586,2023-12-01 11:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.29612486,0.02
2141556201735933568,1217205,2023-11-30 09:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.84774307,0.02
12616664789093130598,1216807,2023-11-29 07:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.44191008,0.02
3340521396873651300,1216292,2023-11-27 20:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.66866467,0.02
8219599707395807144,1215903,2023-11-26 18:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,100.10054057,0.02
11183272283689239644,1215537,2023-11-25 18:33:17,Arbitrary Message,S-XG5H-JB5H-689B-FKEEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
2530669966651410982,1215537,2023-11-25 18:33:17,Arbitrary Message,S-XG5H-JB5H-689B-FKEEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
16184516755517782332,1215536,2023-11-25 18:28:04,Add Commitment,S-XG5H-JB5H-689B-FKEEW,,0.0,0.02
3181251151500517957,1215461,2023-11-25 13:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.18333622,0.02
10773350476454249740,1215284,2023-11-25 01:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.77739696,0.02
17300047197845621921,1215052,2023-11-24 10:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.50265177,0.02
14575969440531525051,1214869,2023-11-23 21:55:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.75882056,0.02
13352290094672588234,1214677,2023-11-23 09:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.01698061,0.02
2517132854687294319,1214376,2023-11-22 13:04:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.23716718,0.02
18107047851923666653,1214352,2023-11-22 11:29:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XG5H-JB5H-689B-FKEEW,18998.0,2.0
15099137385064450164,1214142,2023-11-21 21:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.96722339,0.02
6157124901602656754,1213902,2023-11-21 05:22:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.32394695,0.02
15934361885911756514,1213725,2023-11-20 17:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.19776387,0.02
10197332524579765411,1213478,2023-11-20 01:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.35552773,0.02
877772231199473833,1213279,2023-11-19 11:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.98432444,0.02
8863465908195502388,1213074,2023-11-18 22:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.85927383,0.02
14423378154183212267,1212922,2023-11-18 12:30:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,51.05139882,0.02
10729973341993846504,1212819,2023-11-18 05:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.22432275,0.02
14590680028838543473,1212479,2023-11-17 06:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.54460724,0.02
9363519571910300658,1212326,2023-11-16 20:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG5H-JB5H-689B-FKEEW,50.32181541,0.02
