ID,Height,timestamp,Type,From,To,Amount,Fee
11297983507579761970,322005,2017-01-28 14:44:26,Ordinary Payment,S-2FLJ-5V45-AHCP-CUKFY,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17576694537005730424,322002,2017-01-28 14:40:21,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,2000.0,1.0
13501125946924755900,321995,2017-01-28 14:19:52,Ordinary Payment,S-2FLJ-5V45-AHCP-CUKFY,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
4695790308395820249,321993,2017-01-28 14:14:22,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,600.0,1.0
13514401957028145315,321984,2017-01-28 13:02:29,Ordinary Payment,S-2FLJ-5V45-AHCP-CUKFY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14639142347366923260,321981,2017-01-28 12:51:18,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,1000.0,1.0
6539458189569301271,321877,2017-01-28 06:27:24,Ordinary Payment,S-2FLJ-5V45-AHCP-CUKFY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15603069056607522008,321868,2017-01-28 05:56:44,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,10.0,1.0
5043726935333347749,321858,2017-01-28 04:34:07,Ordinary Payment,S-2FLJ-5V45-AHCP-CUKFY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9464608039907101225,321855,2017-01-28 04:26:16,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,10.0,1.0
