ID,Height,timestamp,Type,From,To,Amount,Fee
1759381607222485967,780135,2020-08-02 09:25:14,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0735
8918823001098640390,739905,2020-04-12 03:28:18,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.0294
4362280813614572007,739744,2020-04-11 16:28:04,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.03675
17831097053648925809,739457,2020-04-10 21:13:26,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-MZK7-CX2X-GJ6W-5PP6E,1.0,0.03675
5716520345438862073,738412,2020-04-07 23:19:02,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-Y5WU-GNX3-PUQW-3VCXQ,6.0,0.03675
13574276388579879314,736402,2020-04-02 08:22:34,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-XWYY-QABY-PEBX-2XJPC,1.0,0.0441
12327164034570496384,736341,2020-04-02 04:01:33,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-U8SU-BJYX-UETF-FNW4V,1.0,0.05145
15947135298212841239,736295,2020-04-02 01:17:51,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-Y5WU-GNX3-PUQW-3VCXQ,2.0,0.0441
3460953938619426113,732047,2020-03-21 04:09:34,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-WBK3-ZEWV-RQLP-BVARZ,3.0,0.05145
7357110691556177142,731651,2020-03-20 01:47:50,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-QQA8-J9D4-4CTB-D48K6,5.0,0.0294
7681680872360755087,731334,2020-03-19 04:12:59,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-Y5WU-GNX3-PUQW-3VCXQ,8.0,0.05145
597403013253499640,725770,2020-03-03 14:42:14,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.0294
15401189559910331626,724776,2020-02-29 19:56:14,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-5N2Y-EK5W-CEN5-8PBF9,4.0,0.03675
12779352509702566815,724507,2020-02-29 01:51:52,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-KZ3P-CC5G-QNM8-2N6XR,8.0,0.0294
15203590192876180363,724218,2020-02-28 06:30:55,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-Y5WU-GNX3-PUQW-3VCXQ,1.0,0.0294
4499436121545636182,722131,2020-02-22 10:12:27,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-Y5WU-GNX3-PUQW-3VCXQ,4.0,0.0441
13269166622744116028,719709,2020-02-15 15:28:25,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-Y5WU-GNX3-PUQW-3VCXQ,2.0,0.0294
7344062929082704456,718909,2020-02-13 09:42:08,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-4P96-TRAP-BD8L-EE72R,39.0,0.03675
4347275588272576888,718337,2020-02-11 20:08:55,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-Y5WU-GNX3-PUQW-3VCXQ,2.0,0.02205
9008806718141073702,717355,2020-02-09 01:03:33,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-Y5WU-GNX3-PUQW-3VCXQ,33.0,0.03675
7059936667900055644,717125,2020-02-08 10:10:53,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-Y6F5-HRDQ-78X8-FLRNA,8.0,0.03675
1805963611029307502,715943,2020-02-05 02:28:42,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-Y5WU-GNX3-PUQW-3VCXQ,9.0,0.02205
4712709738400484074,714911,2020-02-02 05:39:49,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-PFXU-4BXH-7NR3-HD7LP,6.0,0.03675
18112284429936330305,714149,2020-01-31 02:00:04,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-Y5WU-GNX3-PUQW-3VCXQ,3.0,0.0588
13016402238165485499,713481,2020-01-29 05:00:21,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-TX2W-Z5KY-SBBR-CQ8FM,11.0,0.0147
9888667110947948958,713330,2020-01-28 18:55:48,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-Y5WU-GNX3-PUQW-3VCXQ,1.0,0.0588
8232604699716828873,713028,2020-01-27 22:34:00,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-Y5WU-GNX3-PUQW-3VCXQ,3.0,0.0441
4834218841151997107,712555,2020-01-26 14:47:35,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-Y5WU-GNX3-PUQW-3VCXQ,5.0,0.05145
9833232404704651013,712448,2020-01-26 07:53:24,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-Y5WU-GNX3-PUQW-3VCXQ,3.0,0.0441
5007105843949252386,712277,2020-01-25 20:18:50,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-Y5WU-GNX3-PUQW-3VCXQ,3.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y5WU-GNX3-PUQW-3VCXQ,10.0,0.0735
