ID,Height,timestamp,Type,From,To,Amount,Fee
3228622212267390927,483204,2018-04-24 20:42:58,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,2870.0,1.0
14752627806835531954,483189,2018-04-24 19:42:15,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,2871.0,1.0
12185411954040966319,479883,2018-04-15 13:16:08,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17138987158347517533,479858,2018-04-15 12:11:48,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,500.0,1.0
7565478096175189767,464854,2018-03-04 12:02:00,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,2030.0,1.0
9081556762018072356,464842,2018-03-04 10:57:41,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,2031.0,1.0
14928581857634113971,458010,2018-02-13 09:02:50,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
11950878095565982848,458000,2018-02-13 08:14:48,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,2801.0,1.0
496518407715562624,451409,2018-01-25 22:02:51,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1704.0,1.0
11027957294931641305,451399,2018-01-25 21:21:46,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1705.0,1.0
17982645481015074810,448759,2018-01-18 12:12:00,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1601.0,1.0
3230937191659567590,448755,2018-01-18 11:35:48,Ordinary Payment,S-NFPC-D2F5-YFLH-HWMPC,S-NCV5-59TT-PTAV-CFUYT,302.0,1.0
86028379764599299,448754,2018-01-18 11:28:29,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1300.0,1.0
15408516089522216952,445349,2018-01-08 23:14:23,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
2376710107980837452,445333,2018-01-08 22:21:23,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1300.0,1.0
5438203833397046161,440238,2017-12-25 15:47:32,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
380432027041352753,440221,2017-12-25 15:01:47,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,820.0,1.0
7755395247546558444,438810,2017-12-21 16:07:42,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
17027497534684551043,438799,2017-12-21 15:35:20,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,501.0,1.0
17081241957841707343,432653,2017-12-04 11:20:11,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
1037807990202987368,432643,2017-12-04 10:45:56,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,2701.0,1.0
8909532726248434306,430226,2017-11-27 16:26:49,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
18276995820708102890,430218,2017-11-27 15:36:29,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1355.0,1.0
17922155852707781118,428375,2017-11-22 12:00:04,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,4598.0,1.0
1196292377690355236,428370,2017-11-22 11:17:16,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,4599.0,1.0
10044026127496457745,416527,2017-10-20 09:16:14,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
16808749195405120999,416520,2017-10-20 08:32:31,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,3201.0,1.0
13893303786585528771,410081,2017-10-02 08:12:31,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
3591174732470539819,410068,2017-10-02 07:21:48,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,2801.0,1.0
7161086501234774041,405108,2017-09-18 09:52:10,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
15878359498798931754,405093,2017-09-18 09:12:11,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,3501.0,1.0
220329902464661728,394888,2017-08-20 20:14:43,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1590.0,1.0
4422972239103573706,394879,2017-08-20 19:26:57,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1591.0,1.0
507672464754106640,392587,2017-08-14 09:55:58,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,6729.0,1.0
13850579092241699437,392578,2017-08-14 09:12:19,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,6730.0,1.0
6228521239489543162,382689,2017-07-17 06:58:56,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
10519864868577955270,382677,2017-07-17 06:16:41,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1701.0,1.0
14626433505447522887,378298,2017-07-05 00:17:08,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
5425460486295440084,378286,2017-07-04 23:38:49,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1851.0,1.0
5721298306504367541,377807,2017-07-03 15:28:23,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
2405753647892856099,377801,2017-07-03 15:02:52,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1801.0,1.0
7536967949384890276,377202,2017-07-01 23:07:21,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
663303577383825331,377196,2017-07-01 22:43:00,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1851.0,1.0
5282791521919432897,376311,2017-06-29 11:13:09,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
633523967643028415,376304,2017-06-29 10:40:54,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1751.0,1.0
13152358776115096476,373583,2017-06-21 20:03:00,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
13227109924114873367,373577,2017-06-21 19:34:12,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1751.0,1.0
11481357319326152974,372854,2017-06-19 19:14:22,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
13451657826360748993,372851,2017-06-19 18:49:55,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1751.0,1.0
2168088000620345594,369825,2017-06-11 08:06:54,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
11971475521283503751,369820,2017-06-11 07:50:56,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1801.0,1.0
5828712591975677654,369044,2017-06-09 03:38:25,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
989090775491547183,369041,2017-06-09 03:19:53,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1751.0,1.0
18255804743343276331,368606,2017-06-07 22:34:00,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
8128170274112539390,368600,2017-06-07 22:15:45,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1750.0,1.0
5878314664881300374,367331,2017-06-04 08:47:03,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
2238191607835456909,367325,2017-06-04 08:33:36,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1851.0,1.0
12313522650428673098,366083,2017-05-31 21:08:13,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
14020566036631310902,366076,2017-05-31 20:48:09,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1851.0,1.0
15810238429251716294,365981,2017-05-31 14:16:33,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
8272331309416154007,365972,2017-05-31 13:53:54,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1901.0,1.0
8233503651510579689,365416,2017-05-30 00:36:21,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
15147043324368588002,365413,2017-05-30 00:07:17,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1801.0,1.0
14684838813493148411,365192,2017-05-29 09:29:52,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
15689311478445149836,365187,2017-05-29 09:02:10,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1850.0,1.0
11978458594516640854,365174,2017-05-29 08:25:30,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,3700.0,1.0
10535289350809263522,365170,2017-05-29 08:05:41,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,3701.0,1.0
16351804660008379603,363978,2017-05-26 00:30:17,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
2149369023083426012,363972,2017-05-26 00:09:55,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1901.0,1.0
6214307493880034791,363341,2017-05-24 05:33:00,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
9600911037815072021,363335,2017-05-24 05:18:54,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1851.0,1.0
5130715509343842233,363022,2017-05-23 07:51:06,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
17065519963731975216,363019,2017-05-23 07:36:41,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1801.0,1.0
3486167236538735596,362534,2017-05-21 22:58:23,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
14135163863792707255,362529,2017-05-21 22:39:57,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1901.0,1.0
782371304347771201,362369,2017-05-21 12:04:45,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
9919245644401909378,362363,2017-05-21 11:21:54,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1801.0,1.0
14019627599574923412,360155,2017-05-15 07:11:49,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
15737846093362723501,360150,2017-05-15 07:01:27,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1900.0,1.0
17140373507829948905,359160,2017-05-12 12:18:36,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
3827337158336593057,359153,2017-05-12 11:59:31,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1801.0,1.0
15386119162862969435,358858,2017-05-11 16:29:14,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
9439903973856842629,358852,2017-05-11 16:14:17,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,6200.0,1.0
17581549152006827254,354901,2017-04-30 14:48:59,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
339033638406374229,354899,2017-04-30 14:37:59,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1900.0,1.0
14668220114391011273,353958,2017-04-27 23:09:11,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
13439638377408562041,353957,2017-04-27 22:58:01,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,2150.0,1.0
6511732282065084071,353584,2017-04-26 22:00:54,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
16637377916459802026,353580,2017-04-26 21:47:50,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,22000.0,2.0
13050142163324485768,352657,2017-04-24 08:01:19,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
9295029086278020639,352656,2017-04-24 07:46:59,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,10000.0,1.0
3768630350104956176,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCV5-59TT-PTAV-CFUYT,2.0,1.0001
5602549662748984280,342868,2017-03-27 22:26:23,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
2438438718477900021,342865,2017-03-27 22:13:16,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,15002.0,2.0
11753261305393075635,337422,2017-03-12 17:14:18,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,50499.0,1.0
15698068374798573174,337416,2017-03-12 17:03:31,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,50500.0,5.0
10731067405004780810,330479,2017-02-21 07:54:05,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
9040828098364719077,330476,2017-02-21 07:44:22,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,100010.0,10.0
5164699952441698688,303556,2016-12-08 00:42:09,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,121099.0,1.0
9239684998904631458,303540,2016-12-07 23:32:18,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,121100.0,12.0
6661593760712487647,286207,2016-10-20 09:34:46,Ordinary Payment,S-NCV5-59TT-PTAV-CFUYT,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
15224561816443296129,286203,2016-10-20 09:18:47,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-NCV5-59TT-PTAV-CFUYT,1800.0,1.0
