ID,Height,timestamp,Type,From,To,Amount,Fee
16261283597216323691,459505,2018-02-17 13:09:33,Ordinary Payment,S-GL54-TRZG-DSZU-2484K,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15666082184714027388,459491,2018-02-17 12:20:17,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-GL54-TRZG-DSZU-2484K,4000.0,1.0
7729561884626233774,458379,2018-02-14 09:44:30,Ordinary Payment,S-GL54-TRZG-DSZU-2484K,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
11496787418322336155,458364,2018-02-14 08:48:32,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-GL54-TRZG-DSZU-2484K,4001.0,1.0
14415130309252879629,125441,2015-07-28 07:07:48,Ordinary Payment,S-GL54-TRZG-DSZU-2484K,S-R8SQ-TUEM-DTHQ-7ATA3,31969.0,1.0
6316486152625445892,125439,2015-07-28 06:56:41,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-GL54-TRZG-DSZU-2484K,22000.0,22.0
6903121357062348067,125439,2015-07-28 06:56:41,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-GL54-TRZG-DSZU-2484K,9970.0,10.0
15211253663705870830,125430,2015-07-28 06:09:49,Ordinary Payment,S-GL54-TRZG-DSZU-2484K,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
6605441253106148479,125427,2015-07-28 05:55:59,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-GL54-TRZG-DSZU-2484K,960.0,1.0
17245730092347626472,88433,2015-04-15 20:28:51,Ordinary Payment,S-GL54-TRZG-DSZU-2484K,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12897009947004367708,88431,2015-04-15 20:23:07,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-GL54-TRZG-DSZU-2484K,1000.0,1.0
1408025032645387316,76433,2015-03-13 06:36:54,Ordinary Payment,S-GL54-TRZG-DSZU-2484K,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
11740909297588682757,76432,2015-03-13 06:29:07,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-GL54-TRZG-DSZU-2484K,2000.0,2.0
17048486580931241395,64670,2015-02-08 09:14:27,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-GL54-TRZG-DSZU-2484K,1.0,1.0
