ID,Height,timestamp,Type,From,To,Amount,Fee
14742189142638164994,502137,2018-06-16 21:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SUKB-3YAV-JX4H-CZEGE,0.03108689,0.00735
15574057205264119947,446377,2018-01-11 20:10:07,Ordinary Payment,S-NWUG-5XY9-9EQ2-B2B42,S-SUKB-3YAV-JX4H-CZEGE,273.03010063,1.0
11064476047986063646,446006,2018-01-10 19:13:44,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13131203566124689559,445999,2018-01-10 18:52:41,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14710722628102368746,445977,2018-01-10 17:51:32,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14925444867192069604,444226,2018-01-05 19:58:39,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12284647560316101156,443848,2018-01-04 18:11:50,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7024065282673135138,442015,2017-12-30 15:24:10,Ordinary Payment,S-SUKB-3YAV-JX4H-CZEGE,S-QS7L-V8KE-G9L4-G73FQ,4.0,1.0
8124072012268617541,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUKB-3YAV-JX4H-CZEGE,0.00661387,1.0
532535453526515780,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUKB-3YAV-JX4H-CZEGE,0.17582451,1.0
837804958402558231,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUKB-3YAV-JX4H-CZEGE,0.12965581,1.0
9288473600581458070,438608,2017-12-21 02:49:25,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3671601304410190407,437927,2017-12-19 04:33:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUKB-3YAV-JX4H-CZEGE,2.0427156,1.0
7213556739557479265,437411,2017-12-17 18:19:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUKB-3YAV-JX4H-CZEGE,0.85836079,1.0
8968972907016219781,436381,2017-12-14 21:03:06,Arbitrary Message,S-NWUG-5XY9-9EQ2-B2B42,S-SUKB-3YAV-JX4H-CZEGE,0.0,1.0
18435059775484020719,436377,2017-12-14 20:30:54,Ordinary Payment,S-SUKB-3YAV-JX4H-CZEGE,S-NWUG-5XY9-9EQ2-B2B42,10.0,1.0
17427341138919315196,434158,2017-12-08 16:16:05,Ordinary Payment,S-SUKB-3YAV-JX4H-CZEGE,S-B4ZS-XR4C-EG4D-8R7PB,10.0,1.0
15483905595161102599,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SUKB-3YAV-JX4H-CZEGE,0.00040136,1.0
11404178640781714811,433157,2017-12-05 21:23:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SUKB-3YAV-JX4H-CZEGE,8.21864124,1.0
8079527042588782410,432902,2017-12-05 04:02:17,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1707459039421166021,432736,2017-12-04 17:02:32,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1111752080037132673,432662,2017-12-04 12:00:05,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-SUKB-3YAV-JX4H-CZEGE,3.0,1.0
11162504496640156444,432351,2017-12-03 15:01:54,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2797098598719747734,432346,2017-12-03 14:43:49,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1579526455028838844,432341,2017-12-03 14:10:30,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10214202919087421149,432339,2017-12-03 14:01:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SUKB-3YAV-JX4H-CZEGE,593.0,2.0
18204259362156218946,432244,2017-12-03 07:50:01,Reward Recipient Assignment,S-SUKB-3YAV-JX4H-CZEGE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3593175629233775609,432243,2017-12-03 07:49:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SUKB-3YAV-JX4H-CZEGE,1.0,1.0
