ID,Height,timestamp,Type,From,To,Amount,Fee
18429311536420658439,477062,2018-04-07 16:06:19,Ordinary Payment,S-NCTL-8HWJ-F49E-64K36,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
17480719536815458639,382003,2017-07-15 08:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCTL-8HWJ-F49E-64K36,1.0,1.0
617527445054750346,376659,2017-06-30 10:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCTL-8HWJ-F49E-64K36,1.0,1.0
11005773927212562898,376607,2017-06-30 07:06:49,Ordinary Payment,S-NCTL-8HWJ-F49E-64K36,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12480742297865658089,376607,2017-06-30 07:06:49,Ordinary Payment,S-NCTL-8HWJ-F49E-64K36,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
5170026827580199638,376593,2017-06-30 06:10:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NCTL-8HWJ-F49E-64K36,5.0,1.0
13082790868525825020,376588,2017-06-30 06:02:23,Ordinary Payment,S-F84P-WU4D-BJCZ-CS5XJ,S-NCTL-8HWJ-F49E-64K36,7.0,1.0
3200164344651712060,376562,2017-06-30 04:20:22,Ordinary Payment,S-NCTL-8HWJ-F49E-64K36,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
8713539732719791210,376550,2017-06-30 03:22:25,Ordinary Payment,S-F84P-WU4D-BJCZ-CS5XJ,S-NCTL-8HWJ-F49E-64K36,190.0,1.0
16494035852233988706,371682,2017-06-16 12:40:30,Ordinary Payment,S-NCTL-8HWJ-F49E-64K36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10695380287155857061,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCTL-8HWJ-F49E-64K36,2.0,1.0001
605863829916961152,334643,2017-03-04 22:54:04,Ordinary Payment,S-NCTL-8HWJ-F49E-64K36,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8481741355034804856,334640,2017-03-04 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCTL-8HWJ-F49E-64K36,3.0,1.0
913259370312337063,334452,2017-03-04 09:23:54,Ordinary Payment,S-NCTL-8HWJ-F49E-64K36,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2356320777301581533,334441,2017-03-04 08:53:53,Ordinary Payment,S-NU2E-W3S2-ZYYX-662AQ,S-NCTL-8HWJ-F49E-64K36,5.0,1.0
