ID,Height,timestamp,Type,From,To,Amount,Fee
15323321965245393949,780837,2020-08-04 08:12:28,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.03675
5412300087778570626,742133,2020-04-18 09:14:48,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.0441
557399667813451938,741925,2020-04-17 18:55:48,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-3RJS-WKG5-C8T3-EC2KN,20.0,0.0294
14395236210554092335,741070,2020-04-15 09:28:46,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-9SVU-PWDW-KU8W-2G935,1.0,0.0588
11426395645178184978,736364,2020-04-02 05:49:53,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-9SVU-PWDW-KU8W-2G935,3.0,0.0147
17248394823450637881,735555,2020-03-30 23:26:20,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-9SVU-PWDW-KU8W-2G935,8.0,0.0294
7069278429597785085,735426,2020-03-30 14:50:37,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-9SVU-PWDW-KU8W-2G935,9.0,0.05145
14408540648471599753,733371,2020-03-24 20:58:51,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-DBW8-7V8W-UKVP-7D9NM,1.0,0.03675
4216380875077377560,731203,2020-03-18 19:34:27,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-LUVB-QSN9-CN9G-4BXRF,4.0,0.03675
14077044830451493870,731114,2020-03-18 13:36:54,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-7H7E-V4HS-TGAA-BW9MU,6.0,0.03675
14443822356722237917,730297,2020-03-16 06:53:14,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-9SVU-PWDW-KU8W-2G935,9.0,0.0294
8201937271165858765,729579,2020-03-14 06:13:08,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0588
10544415220963461900,728167,2020-03-10 07:19:35,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-R48B-YKVU-XN3J-58JYZ,3.0,0.0147
1958662205468295465,727781,2020-03-09 05:43:47,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-9SVU-PWDW-KU8W-2G935,5.0,0.05145
5691804739183262222,727673,2020-03-08 22:30:54,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-9SVU-PWDW-KU8W-2G935,2.0,0.0294
3987191806879090042,723715,2020-02-26 20:37:27,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-JXP8-KJ6S-ZQ9W-A9B7L,2.0,0.03675
14735120307233141709,723506,2020-02-26 06:17:20,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-9SVU-PWDW-KU8W-2G935,1.0,0.02205
13978941659638800363,722827,2020-02-24 09:13:56,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-9SVU-PWDW-KU8W-2G935,1.0,0.0588
5530596650731772009,720497,2020-02-17 20:24:27,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-FR4D-ELHN-U92S-63KZR,2.0,0.0294
9715732440185523999,720386,2020-02-17 12:38:22,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.05145
5180310487245476562,719624,2020-02-15 09:45:33,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-9SVU-PWDW-KU8W-2G935,3.0,0.05145
3908226079449354697,715745,2020-02-04 13:13:05,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-6MB7-6RRF-VQ35-37JUF,4.0,0.0588
6886546429722824053,715079,2020-02-02 16:27:16,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-9SQ8-J3PV-SSSU-E37K8,13.0,0.00735
12138670333759283610,714055,2020-01-30 19:37:25,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-9SVU-PWDW-KU8W-2G935,3.0,0.05145
7695742608877125140,713739,2020-01-29 22:19:53,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-9SVU-PWDW-KU8W-2G935,14.0,0.0147
15418126117678427982,713702,2020-01-29 19:44:05,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.0588
13858303559222325751,713649,2020-01-29 16:33:19,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-C7Q2-HVKS-KDM5-GTDL7,8.0,0.03675
1953650315138639926,711809,2020-01-24 13:14:35,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-9SVU-PWDW-KU8W-2G935,1.0,0.03675
17488243943602670964,711703,2020-01-24 06:05:01,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-9CR5-TF2Z-MN3D-9SDES,1.0,0.03675
7365797229129475786,711065,2020-01-22 11:26:10,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-9SVU-PWDW-KU8W-2G935,2.0,0.06615
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9SVU-PWDW-KU8W-2G935,10.0,0.05145
