ID,Height,timestamp,Type,From,To,Amount,Fee
11413720059049225612,617536,2019-05-05 19:42:58,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-V8L7-QA4E-FXK7-C8K7J,30.4,0.1
10103791518835947638,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LL9Q-CFZA-BS9S-BT776,1e-07,1.0
2232832624222091215,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.00313198,1.0
16221085333400808952,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.049625,1.0
4045076542104974780,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.02125,1.0
236083632223479211,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0175,1.0
3399919418805688090,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.015,1.0
13761952831238302700,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0475,1.0
5675128781933731306,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.045,1.0
10671435765729766650,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0105,1.0
8103582766516021545,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.04,1.0
13767270752917642535,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0375,1.0
3640863669172438260,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.037125,1.0
12777475774101799666,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.03565,1.0
13302711068098801908,349530,2017-04-15 13:48:00,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,5200.0,1.0
5537975715928282390,349529,2017-04-15 13:45:07,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
3374803503746673631,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.035,1.0
4134267024017640627,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0325,1.0
13383974391664069191,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.05343024,1.0
8339175795051047740,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0275,1.0
7047700090451272278,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LL9Q-CFZA-BS9S-BT776,45.3674044,1.0
11445489209520993777,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.025,1.0
9751814024585005815,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0225,1.0
14066347767036154488,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.02125,1.0
6596293722826166980,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.03662898,1.0
5868865846983825885,346348,2017-04-06 16:19:06,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-X2XQ-CLRP-S3HT-D33R5,3500.0,1.0
13775904776553661819,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0175,1.0
15252367060561623875,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.015,1.0
3691441021885534558,345978,2017-04-05 15:56:29,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
13592295366150855856,345977,2017-04-05 15:39:39,Ask Order Cancellation,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
7453383645624374139,345977,2017-04-05 15:39:39,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
2949247344137508619,345930,2017-04-05 12:30:37,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
9042186260633878617,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0125,1.0
3430257038872081731,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LL9Q-CFZA-BS9S-BT776,54.00318006,1.0
5311081183109636364,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.01065,1.0
17713446469000891765,345604,2017-04-04 13:56:47,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-X2XQ-CLRP-S3HT-D33R5,0.0,1.0
13536702328053934454,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.01,1.0
17245082216118072818,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,2.0,1.0001
13022283415043844965,344899,2017-04-02 14:49:10,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-X2XQ-CLRP-S3HT-D33R5,1000.0,1.0
12087742931203891835,344898,2017-04-02 14:46:10,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
7665197637760003258,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LL9Q-CFZA-BS9S-BT776,8.85298134,1.0
9845467053728107496,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0065,1.0
10257336933932101839,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0325,1.0
5203820619685767370,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0315,1.0
7687427519283867628,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.03,1.0
11505453406564618309,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0275,1.0
14274948745314120207,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LL9Q-CFZA-BS9S-BT776,204.0481598,1.0
18075052452742340909,342736,2017-03-27 13:42:55,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,0.0,1.0
1281082534129863375,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.025,1.0
9234235809745973157,342419,2017-03-26 16:41:26,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,1000.0,1.0
591862367658675403,342419,2017-03-26 16:41:26,Ask Order Cancellation,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
4878338470578708223,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LL9Q-CFZA-BS9S-BT776,8.99160047,1.0
232819713197969638,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0225,1.0
4886020931654656241,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.02125,1.0
2913673303840739398,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0175,1.0
6348296010021611408,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.015,1.0
9385642722498554309,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0125,1.0
10321234465882588165,341262,2017-03-23 10:18:59,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.0,1.0
15862114345844351767,341021,2017-03-22 18:22:32,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,163.0,1.0
2441029530272229986,341017,2017-03-22 17:58:58,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,1000.0,1.0
17826081887278495349,340991,2017-03-22 16:22:54,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
269561390435805290,340991,2017-03-22 16:22:54,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
13413773946162854777,340990,2017-03-22 16:12:42,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,1000.0,1.0
6926892571917435066,340989,2017-03-22 16:11:25,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
17138030583159595772,340599,2017-03-21 13:58:30,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
3757256209425584546,340597,2017-03-21 13:54:48,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
15156370977240633416,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-LL9Q-CFZA-BS9S-BT776,187.91315754,1.0
2034930374233146522,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LL9Q-CFZA-BS9S-BT776,176.87900206,1.0
2209640487077648814,339413,2017-03-18 06:43:21,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
12578923972665390141,339136,2017-03-17 11:57:22,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,300.0,1.0
569341741780786160,338122,2017-03-14 16:28:25,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,1001.0,1.0
9336050860370869455,338121,2017-03-14 16:27:27,Ask Order Cancellation,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
17275140309120218988,338121,2017-03-14 16:27:27,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
2322843093133873611,338116,2017-03-14 15:55:53,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ASX7-27XW-MHWQ-B3JVF,10.0,1.0
1871973968352051432,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LL9Q-CFZA-BS9S-BT776,15.75284747,1.0
14019498424833619800,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LL9Q-CFZA-BS9S-BT776,753.58157525,1.0
10570569618515728983,336733,2017-03-10 19:13:59,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
17362510021864184463,336733,2017-03-10 19:13:59,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
3196503993987482439,336733,2017-03-10 19:13:59,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
7250328180519812317,336732,2017-03-10 19:10:42,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
11464955808611551597,336730,2017-03-10 19:06:50,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,462.0,1.0
17051603356937123065,336668,2017-03-10 15:00:18,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,900.0,1.0
5882927309798155830,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LL9Q-CFZA-BS9S-BT776,1.79572727,1.0
5773061016446906914,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-LL9Q-CFZA-BS9S-BT776,185.46,1.0
11540923720765312169,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LL9Q-CFZA-BS9S-BT776,239.93661895,1.0
2973357324698303023,335241,2017-03-06 15:03:12,Alias Sell,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,0.0,1.0
5773676600215906204,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LL9Q-CFZA-BS9S-BT776,24.23364317,1.0
18106403369713097146,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,1.0,1.0
5408887298192259183,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,1.0,3.0
9377549471451498030,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,2.0,2.0
17149737518504573452,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,3.0,3.0
6553562908649884661,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,2.0,2.0
178841877668684417,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,3.0,1.0
7808809862543380023,334486,2017-03-04 12:18:05,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
14229241608415649556,334485,2017-03-04 12:04:20,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
12104673230435500330,334484,2017-03-04 12:02:33,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
18338254898594999112,334484,2017-03-04 12:02:33,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,85.0,1.0
267154368048490859,334378,2017-03-04 04:49:32,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
3018292930496298319,334378,2017-03-04 04:49:32,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
3962071332597267327,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,3.0,3.0
18180677903174846498,334338,2017-03-04 02:16:39,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
14793018145180640839,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,20.0,1.0
1684892957425166848,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,2.0,1.0
17157808781873905950,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,5.0,2.0
18178268697142962009,333496,2017-03-01 17:59:25,Ask Order Cancellation,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
1681003153199778419,333496,2017-03-01 17:59:25,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
9897441290158769968,333495,2017-03-01 17:55:11,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
10698978010869848347,333492,2017-03-01 17:46:56,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,0.0011,1.0
11899422538944574820,333492,2017-03-01 17:46:56,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-LL9Q-CFZA-BS9S-BT776,9.9889,1.0
1100747968797892830,333492,2017-03-01 17:46:56,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-PFWT-ZBJ3-JSUL-G8LEM,0.01,1.0
13878169825584725305,333491,2017-03-01 17:45:16,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
17296274007682447108,333491,2017-03-01 17:45:16,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
3550051832985565549,333491,2017-03-01 17:45:16,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
14679665350373315113,333112,2017-02-28 16:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LL9Q-CFZA-BS9S-BT776,357.09018519,1.0
18334387348426751485,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,6.0,5.0
12903318685914845031,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LL9Q-CFZA-BS9S-BT776,190.814245,1.0
6209645944618854770,332739,2017-02-27 14:45:33,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
12801988736613296552,332738,2017-02-27 14:43:17,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
14000513506488673465,332730,2017-02-27 14:16:07,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,8000.0,1.0
865443677011697064,332728,2017-02-27 14:12:55,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,8000.0,1.0
14419611229562105189,332726,2017-02-27 14:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LL9Q-CFZA-BS9S-BT776,24711.23240545,1.0
10107698342944925771,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-LL9Q-CFZA-BS9S-BT776,0.05875,1.0
887214991492540534,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,5.0,5.0
17388654702206640149,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,12.0,2.0
17191887701646433129,332123,2017-02-25 21:40:53,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
16083109974875589656,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,2.0,2.0
2657242898762556544,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,2.0,2.0
8789691576995495612,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,4.0,4.0
2249778044165852006,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL9Q-CFZA-BS9S-BT776,2.0,1.0
233675401523695605,331712,2017-02-24 17:52:41,Ask Order Cancellation,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
10092527862612514182,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,2.0,1.0
13860135492466851159,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,2.0,1.0
11225626912919572409,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,2.0,1.0
13360898018226120623,331361,2017-02-23 18:42:48,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,1000.0,2.0
130459296133419595,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,5.0,2.0
6032394562302770658,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,5.0,2.0
11560903991577652326,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,11.0,2.0
8469923118614728663,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,14.0,2.0
14765176581858522309,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,8.0,2.0
11977973038031284360,330995,2017-02-22 18:06:30,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,1000.0,1.0
2702282030979316053,330995,2017-02-22 18:06:30,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,0.0,1.0
3941257328628696008,330932,2017-02-22 13:29:08,Ordinary Payment,S-PFWT-ZBJ3-JSUL-G8LEM,S-LL9Q-CFZA-BS9S-BT776,1000.0,1.0
1908150581719648266,330929,2017-02-22 13:25:26,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
8384727467385737353,330574,2017-02-21 14:08:48,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
5560605843067559987,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LL9Q-CFZA-BS9S-BT776,12.077012,1.0
5942430491956472449,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LL9Q-CFZA-BS9S-BT776,13.7188374,1.0
12640291748324432567,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,10.0,2.0
9201315386264553878,329935,2017-02-19 18:48:29,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
13588855911948982060,329934,2017-02-19 18:46:10,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
194160291391808720,329570,2017-02-18 18:44:07,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,2000.0,1.0
410920948249892269,329570,2017-02-18 18:44:07,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
14463400757937888572,329568,2017-02-18 18:41:04,Ordinary Payment,S-ZH5H-EZSX-SP8K-EKFTR,S-LL9Q-CFZA-BS9S-BT776,1.0,1.0
6271850662534227288,329567,2017-02-18 18:32:18,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-ZH5H-EZSX-SP8K-EKFTR,5.0,1.0
2961404179257498741,329565,2017-02-18 18:16:29,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-PFWT-ZBJ3-JSUL-G8LEM,0.0,1.0
13639659085822553105,329564,2017-02-18 18:04:20,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-PFWT-ZBJ3-JSUL-G8LEM,1000.0,2.0
10629604503315619573,329562,2017-02-18 17:55:23,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
3688524640122041623,329562,2017-02-18 17:55:23,Ask Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
7995173261038571535,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,2.0,2.0
13845851950700961622,329385,2017-02-18 06:07:30,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
7583080739919691318,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,3.0,2.0
13741501620059956623,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,10.0,6.0
8222963773143203883,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,6.0,6.0
1482833568672555447,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,5.0,1.0
12904615182525926141,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,5.0,1.0
664356745039974777,328571,2017-02-15 23:07:40,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-LL9Q-CFZA-BS9S-BT776,5.22026245,1.0
2846200071574190996,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,12.0,1.0
15254702884515585948,328504,2017-02-15 18:43:21,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
2264033656256672478,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,7.0,3.0
17290917710098170699,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL9Q-CFZA-BS9S-BT776,10.0,3.0
6215061421730072067,328445,2017-02-15 14:51:04,Bid Order Placement,S-LL9Q-CFZA-BS9S-BT776,,0.0,1.0
