ID,Height,timestamp,Type,From,To,Amount,Fee
9537513125064236598,429591,2017-11-25 21:58:21,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,230.83,1.0
1025955713658508236,429581,2017-11-25 21:08:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AB3T-BF2P-PHT9-C7633,231.83,2.0
4540184516937500344,376209,2017-06-29 04:10:08,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
7358126016986472762,376202,2017-06-29 03:41:53,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,66.0,1.0
16263713996541424384,370461,2017-06-13 02:40:33,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
3503879837414769754,370457,2017-06-13 02:24:26,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,56.0,1.0
11984770650201940142,367575,2017-06-05 01:18:53,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
8716483084697433175,367568,2017-06-05 00:58:04,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,63.0,1.0
16862609424733933702,365114,2017-05-29 04:25:54,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,1135.0,1.0
18060570836698026682,365113,2017-05-29 04:16:36,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,1136.0,1.0
1792609546176902593,362092,2017-05-20 17:17:40,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
9830220079303093817,362085,2017-05-20 16:57:16,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,65.0,1.0
10914041145718667435,361911,2017-05-20 05:12:26,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15707862259796765447,361910,2017-05-20 04:53:27,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,51.0,1.0
18371222899742605383,360442,2017-05-16 02:47:39,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
3256827880295690113,360440,2017-05-16 02:33:54,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,46.0,1.0
10481065563597873499,359599,2017-05-13 17:57:11,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
1956836797144990325,359598,2017-05-13 17:51:56,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,49.0,1.0
9268677870300576281,358674,2017-05-11 04:01:46,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
4379301847748853136,358672,2017-05-11 03:56:45,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,75.0,1.0
6020864076923673985,357558,2017-05-08 00:55:25,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
9790720649466785014,357555,2017-05-08 00:39:57,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,68.0,1.0
3891155662795279028,356154,2017-05-04 02:33:14,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
14132277187740479419,356153,2017-05-04 02:30:44,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,136.0,1.0
6472340677596463502,355089,2017-05-01 03:22:27,Ordinary Payment,S-AB3T-BF2P-PHT9-C7633,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
8863469348253133086,355086,2017-05-01 03:03:09,Ordinary Payment,S-B2WW-F3NF-4PR7-2KJQN,S-AB3T-BF2P-PHT9-C7633,76.0,1.0
