ID,Height,timestamp,Type,From,To,Amount,Fee
10754642779878878782,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WED5-SKPP-M6TT-C3SFR,60.32999999,1.0
17042643003567087956,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,4.31403603,1.0
2204980004060341842,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.77747966,1.0
15512214365845432209,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,1.98928699,1.0
16934251881569472122,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.43244834,1.0
11456692911584921552,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,101.2184827,1.0
7792833894077691960,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,5.13592521,1.0
8328199554705806938,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.33849063,1.0
17209740067856619053,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.66082312,1.0
7030761014473931391,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,1.53224482,1.0
14767752418241715542,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,5.45591428,1.0
6596535151423372039,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.97398017,1.0
4080407257411512049,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,1.52364312,1.0
1255415082568444831,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,37.49620166,1.0
3968818051805556675,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,6.83525583,1.0
15072737424868529021,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,3.58400708,1.0
4707808904654871762,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,2.4605374,1.0
4017090779584205979,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,13.83279096,1.0
6066839516678657522,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,5.03804797,1.0
2895289625555785909,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,7.31600181,1.0
6769291572653245364,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,5.89667083,1.0
15734868259383020252,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,6.39586763,1.0
4318634408043515701,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,10.45723726,1.0
18423564283993206,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,1.40699328,1.0
7165912715058656415,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,1.27915877,1.0
16167029197132737478,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.76501149,1.0
11453543508126987939,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,3.78779451,1.0
13306246564889808107,381167,2017-07-13 01:04:42,Ordinary Payment,S-WED5-SKPP-M6TT-C3SFR,S-YDVY-SD47-9JKJ-7NNTX,5090.0,1.0
13431236452110077874,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,9.3170571,1.0
18096705635382107523,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,1.59755098,1.0
8193483456059093883,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,4.2848629,1.0
2067363591028584452,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,23.68452753,1.0
11102677493413894690,380705,2017-07-11 17:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WED5-SKPP-M6TT-C3SFR,5024.58531445,1.0
12376326914391458892,380620,2017-07-11 12:08:30,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15859102691208109551,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,11.36070526,1.0
289142145030981886,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,1.10151475,1.0
4766313176043342272,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.50023612,1.0
15464696321848312475,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.49060281,1.0
3154397085709922790,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,1.19295813,1.0
11321782818401674841,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,9.59125711,1.0
11225832298750492294,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,7.22884991,1.0
14588180929004342456,379527,2017-07-08 10:45:05,Ordinary Payment,S-WED5-SKPP-M6TT-C3SFR,S-5M6M-6ASE-2DAS-3STS8,330.0,1.0
13056313252611956406,379521,2017-07-08 10:10:55,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11268539466721260935,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,2.69386407,1.0
5914495439559454044,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,4.48649373,1.0
7527916781126136758,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,8.17282006,1.0
11781817389963564775,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,33.87719724,1.0
11631754030760327291,378533,2017-07-05 16:18:53,Ordinary Payment,S-WED5-SKPP-M6TT-C3SFR,S-MB5D-2X25-5PRK-2QUPS,5000.0,1.0
14542387994622754157,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WED5-SKPP-M6TT-C3SFR,2842.33300246,1.0
5958700009007274670,378446,2017-07-05 10:22:28,Ordinary Payment,S-WED5-SKPP-M6TT-C3SFR,S-5M6M-6ASE-2DAS-3STS8,500.0,1.0
669444024663396931,378432,2017-07-05 09:42:54,Ordinary Payment,S-WED5-SKPP-M6TT-C3SFR,S-8EKT-SYFS-G3ZR-5LGTG,5.0,1.0
11549431795105442103,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,9.4717906,1.0
12860874643060931559,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,1.0276517,1.0
14829055271006227568,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WED5-SKPP-M6TT-C3SFR,0.19614133,1.0
12145894398906346518,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8731256390923619631,377796,2017-07-03 14:47:27,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3334681472035728885,377510,2017-07-02 19:27:17,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13922698405520002253,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9062663081162999132,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,0.15651724,1.0
6718290728101687495,375463,2017-06-27 02:01:04,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10502038194012282837,375315,2017-06-26 16:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WED5-SKPP-M6TT-C3SFR,1.0,1.0
13488299987573181058,375271,2017-06-26 13:31:54,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6402043125821994597,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,33.52992668,1.0
6230554872249581970,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,15.05546434,1.0
7569553292903296338,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,21.32418427,1.0
15081002002792689797,317044,2017-01-14 17:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,11.9229849,1.0
15798020927963195474,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,71.32297258,1.0
1286742726128926673,316309,2017-01-12 16:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,41.41753903,1.0
4128853086798802839,315944,2017-01-11 15:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,9.1212561,1.0
3285274649761521578,315583,2017-01-10 15:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,11.46617468,1.0
15081438970187706216,315222,2017-01-09 15:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,39.24081676,1.0
8700235691196302828,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,7.99860929,1.0
13909424201856269496,314480,2017-01-07 13:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,6.28213331,1.0
13758324424988449408,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,4.10978654,1.0
14020037259516784895,313749,2017-01-05 12:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,5.60004211,1.0
17782089896696768178,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,9.01888343,1.0
16810996895714155389,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,11.66271326,1.0
6639232704786725755,312621,2017-01-02 08:22:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,6.83068464,1.0
7025183827297311009,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,11.01265782,1.0
7935062766918203381,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,8.8599275,1.0
14527604723094446305,311535,2016-12-30 08:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,2.75888123,1.0
6114938752620771161,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,6.05321307,1.0
11898643129495926701,310780,2016-12-28 06:31:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,99.52955194,1.0
12074369417937195469,310412,2016-12-27 04:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,24.56540708,1.0
1344850210245729027,310054,2016-12-26 04:36:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,92.54997279,1.0
14370008565982247720,309684,2016-12-25 03:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,1359.02901279,1.0
6935676676371605451,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,8.6789531,1.0
13165976253821263202,309092,2016-12-23 12:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,8.26444205,1.0
12206604708696088377,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,6.48197979,1.0
13953640869433609618,308347,2016-12-21 10:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,4.26305629,1.0
7502027696712432269,307987,2016-12-20 10:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,27.5128963,1.0
6982157102786791288,307629,2016-12-19 10:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,23.41811259,1.0
17277545320014366684,307271,2016-12-18 10:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,8.03191602,1.0
18028355097457980928,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,2.78977542,1.0
14302480903244130946,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,9.47593372,1.0
11396298972661585789,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,4.79398907,1.0
1656331970787136837,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,10.83618864,1.0
17163693949550174297,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,26.67876762,1.0
16115146949682110185,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,56.15384279,1.0
8768941191668570280,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,50.35810304,1.0
2648406251238721638,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,5.99339469,1.0
2846239592722141037,302665,2016-12-05 12:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,9.70905135,1.0
14732739424597437287,302337,2016-12-04 14:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WED5-SKPP-M6TT-C3SFR,5.0,1.0
1739638025926649794,302337,2016-12-04 14:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WED5-SKPP-M6TT-C3SFR,5.0,1.0
12390172635046498244,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,36.04925534,1.0
2768328792692202248,301935,2016-12-03 11:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,668.98012588,1.0
16507424296522585276,301682,2016-12-02 18:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WED5-SKPP-M6TT-C3SFR,3.0,1.0
2179958006717247624,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,10.09341561,1.0
10541406622353336334,301530,2016-12-02 08:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WED5-SKPP-M6TT-C3SFR,5.0,1.0
16036383466051606348,301530,2016-12-02 08:41:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WED5-SKPP-M6TT-C3SFR,3.0,1.0
4777399361030540273,301530,2016-12-02 08:41:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WED5-SKPP-M6TT-C3SFR,5.0,1.0
8807241726859316188,301488,2016-12-02 05:51:47,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10052264064129104805,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WED5-SKPP-M6TT-C3SFR,8.26125739,1.0
10785184902006522820,301162,2016-12-01 08:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WED5-SKPP-M6TT-C3SFR,5.0,1.0
16742129747838939635,300939,2016-11-30 17:07:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WED5-SKPP-M6TT-C3SFR,3.0,1.0
7754703194005209838,300939,2016-11-30 17:07:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WED5-SKPP-M6TT-C3SFR,1.0,1.0
8303774070562922145,300893,2016-11-30 13:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WED5-SKPP-M6TT-C3SFR,3.0,1.0
9899413351919777449,300891,2016-11-30 13:41:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WED5-SKPP-M6TT-C3SFR,3.0,1.0
10775661645107996954,300842,2016-11-30 10:41:47,Reward Recipient Assignment,S-WED5-SKPP-M6TT-C3SFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1819772234720991734,300842,2016-11-30 10:41:47,Account Update,S-WED5-SKPP-M6TT-C3SFR,,0.0,1.0
10595053111536551423,300736,2016-11-30 03:37:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WED5-SKPP-M6TT-C3SFR,3.0,1.0
1701524046883348630,300735,2016-11-30 03:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WED5-SKPP-M6TT-C3SFR,5.0,1.0
