ID,Height,timestamp,Type,From,To,Amount,Fee
9570006727195655344,450434,2018-01-23 04:17:59,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,69.44825827,1.0
97796166276239414,450427,2018-01-23 03:55:18,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,70.44825827,1.0
11956576209846806682,447924,2018-01-16 03:55:50,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,667.8582,1.0
1543710630495029170,447920,2018-01-16 03:44:44,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,668.8582,2.0
9442058891950454248,447483,2018-01-14 22:32:31,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,74.77089,1.0
5648331253452770913,447429,2018-01-14 19:06:57,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,75.77089,1.0
11845047497511359074,445429,2018-01-09 04:40:47,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,302.31983334,1.0
558026527699067724,445426,2018-01-09 04:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3H5K-3YTR-25YJ-3V67R,303.31983334,1.0
8316595918433984857,445413,2018-01-09 03:51:21,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,230.47525822,1.0
18289393961442528226,445412,2018-01-09 03:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3H5K-3YTR-25YJ-3V67R,231.47525822,1.0
7655474049620803691,445395,2018-01-09 02:10:07,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,1262.89103866,1.0
11748380594917627410,445393,2018-01-09 01:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3H5K-3YTR-25YJ-3V67R,1263.89103866,1.0
12940431704803394564,445362,2018-01-09 00:10:32,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,141.63999999,1.0
1956935442180725876,445360,2018-01-08 23:45:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3H5K-3YTR-25YJ-3V67R,142.63999999,1.0
1072846742236647777,444933,2018-01-07 19:28:06,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,107.631,1.0
12499392123658119453,444932,2018-01-07 19:22:04,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,108.631,2.0
7289395768719673870,442413,2017-12-31 18:12:05,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,73.736,1.0
16072195345906399715,442412,2017-12-31 18:00:55,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,74.736,1.0
13610669205701252008,440727,2017-12-27 00:34:16,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,259.48560506,1.0
14835187549541641461,440671,2017-12-26 20:59:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3H5K-3YTR-25YJ-3V67R,260.48560506,1.0
15614649432845617033,439899,2017-12-24 17:26:33,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,11.12,1.0
10156133709546131428,439893,2017-12-24 17:07:29,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,12.12,1.0
15396141007727166592,439691,2017-12-24 03:25:08,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,59.42336,1.0
10682589600880291420,439687,2017-12-24 03:21:18,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,60.42336,1.0
10852686717284333128,437442,2017-12-17 20:08:17,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,39.39459,1.0
12368902480921217184,437399,2017-12-17 17:25:12,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,40.39459,2.0
12155982906184008348,435317,2017-12-11 21:40:10,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,12.08367,1.0
6884855277134999839,435308,2017-12-11 21:14:51,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,13.08367,1.0
7061620866284084059,432473,2017-12-03 22:57:06,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,208.44012195,1.0
8038486828448638156,432472,2017-12-03 22:40:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,209.44012195,1.0
15849106464411988301,432069,2017-12-02 19:43:10,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
6250490148414860412,432068,2017-12-02 19:37:10,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,900.0,5.0
3301734164478295974,429937,2017-11-26 20:38:44,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,127.0,1.0
8535031679463924077,429932,2017-11-26 20:21:07,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,128.0,3.0
1634422141801336426,426008,2017-11-15 21:33:23,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,161.15815217,1.0
6933482810545432429,426001,2017-11-15 20:59:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,162.15815217,1.0
16841969299674448193,424757,2017-11-12 09:07:55,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,292.03419608,1.0
10604226018011006516,424748,2017-11-12 08:43:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,293.03419608,1.0
9511492778940724668,424719,2017-11-12 06:34:47,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,224.0,1.0
15191202437167979759,424711,2017-11-12 06:14:24,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,225.0,5.0
2629901673607902533,422451,2017-11-05 22:50:17,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,909.0,1.0
125928670102848788,422449,2017-11-05 22:39:12,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,910.0,3.0
5614877438488080424,421481,2017-11-03 05:42:14,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,166.23715662,1.0
7345774708212853062,421473,2017-11-03 05:03:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,167.23715662,1.0
15260949139319826495,420299,2017-10-30 22:22:04,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,89.0,1.0
5239781586743929126,420294,2017-10-30 21:56:23,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,90.0,3.0
92132026927837527,419575,2017-10-28 21:44:47,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,107.92695798,1.0
3012957973612559092,419568,2017-10-28 21:19:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,108.92695798,1.0
11657943908667640945,419212,2017-10-27 21:20:02,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,111.60998334,1.0
6395570374721834816,419205,2017-10-27 20:42:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,112.60998334,1.0
1288941540766019250,418559,2017-10-26 01:23:49,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,1326.54984816,1.0
8827216943514749597,418162,2017-10-24 22:59:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,43.95640404,1.0
1681028807120153293,417893,2017-10-24 04:29:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,345.79595959,1.0
3329785955877295246,417818,2017-10-23 23:54:43,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,245.0,3.0
4351345861482255154,417502,2017-10-23 02:58:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,120.41305661,1.0
13327215760684296877,417374,2017-10-22 17:49:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,151.69,1.0
5192997757537650452,416741,2017-10-20 23:25:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,159.19596638,1.0
13132503303473171938,416334,2017-10-19 20:01:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3H5K-3YTR-25YJ-3V67R,170.49846154,1.0
11805843470103373290,415967,2017-10-18 19:23:38,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,91.0,2.0
610922148101234684,405589,2017-09-19 18:24:56,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,51.0,1.0
16578579196769710948,405584,2017-09-19 17:55:31,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,52.0,3.0
12581202605016715277,405384,2017-09-19 04:40:19,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
9075730977899733521,405382,2017-09-19 04:11:36,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,1500.0,5.0
13625367368887090043,405317,2017-09-18 23:53:38,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
13998018741780017522,405314,2017-09-18 23:40:10,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,1000.0,4.0
13908179555283478020,405304,2017-09-18 22:55:39,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
15173095172106167890,405300,2017-09-18 22:34:48,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,500.0,6.0
6723021014367418064,405285,2017-09-18 21:55:27,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
9662666596857753479,405283,2017-09-18 21:50:16,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,500.0,5.0
4849609427741739249,405255,2017-09-18 19:52:49,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,419.0,1.0
11413330074946658271,405252,2017-09-18 19:25:16,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,420.0,5.0
10236534969855073083,405005,2017-09-18 03:21:46,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,234.0,1.0
4532902487564446823,405002,2017-09-18 03:10:07,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,235.0,5.0
10747552812352901018,404501,2017-09-16 17:20:26,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
4738108067813818416,404493,2017-09-16 16:56:49,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,3.0,1.0
4012859358924125446,403569,2017-09-14 02:57:40,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,649.0,1.0
9178427183576630355,403565,2017-09-14 02:39:40,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,500.0,5.0
14105846005922766028,400950,2017-09-06 19:01:07,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,150.0,5.0
6344950749121009987,397762,2017-08-28 21:08:05,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
18219107736315481879,397758,2017-08-28 20:35:57,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,50.0,5.0
1816385503281196190,383583,2017-07-19 18:48:05,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,26.0,1.0
12777436551317570704,383577,2017-07-19 18:16:23,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,27.0,2.0
14289364665237629743,382537,2017-07-16 20:34:54,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,82.0,1.0
4828651998845969428,382533,2017-07-16 20:04:34,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,83.0,3.0
16639861745649851723,380935,2017-07-12 09:02:16,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,134.0,1.0
5670500434231957706,380928,2017-07-12 08:21:49,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,135.0,5.0
13947612440936880755,379674,2017-07-08 20:52:15,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,154.0,1.0
15657049443486814827,379671,2017-07-08 20:25:46,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,155.0,4.0
1935064202889756682,377910,2017-07-03 22:32:15,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,257.0,1.0
3330972227670629793,377905,2017-07-03 22:04:55,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,56.0,2.0
534651227787473800,377822,2017-07-03 16:15:32,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,202.0,3.0
11768792333360885058,376139,2017-06-28 23:18:21,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,37.0,1.0
17822426008723926757,376127,2017-06-28 22:46:53,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,38.0,2.0
13379479539669925137,375413,2017-06-26 22:44:17,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,64.0,1.0
16905431348024990876,375407,2017-06-26 22:23:44,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,65.0,1.0
13655465378720797887,375168,2017-06-26 06:13:33,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
11721717027952367841,375165,2017-06-26 05:53:26,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,101.0,2.0
3873397944264343057,375136,2017-06-26 04:13:37,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,84.0,1.0
13281065096608369148,375133,2017-06-26 04:05:28,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,85.0,2.0
5360790904944881463,375104,2017-06-26 02:15:51,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,69.0,1.0
2591115555183890943,375101,2017-06-26 01:52:28,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,70.0,3.0
1279775972248438279,375095,2017-06-26 01:41:43,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,69.0,1.0
9786466040449957533,375087,2017-06-26 01:20:39,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,70.0,4.0
12383486392332124845,375047,2017-06-25 22:10:59,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,109.0,1.0
3329761504766074906,375038,2017-06-25 21:42:58,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,110.0,1.0
7298450853761106853,374230,2017-06-23 15:35:44,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,82.0,1.0
14742757885788405198,374228,2017-06-23 15:19:53,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,83.0,2.0
942871853786554146,373892,2017-06-22 16:58:54,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,64.0,1.0
16038825547950682789,373888,2017-06-22 16:40:54,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,65.0,1.0
9599994692714894127,373540,2017-06-21 17:38:17,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,81.0,1.0
2583276427578148679,373532,2017-06-21 16:45:42,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,82.0,1.0
3705482508502637606,373214,2017-06-20 19:28:55,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
3442895449002791926,373213,2017-06-20 19:22:20,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,40.0,1.0
4281749111995695053,372558,2017-06-18 23:17:53,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
9933447457529978939,372551,2017-06-18 22:46:59,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,25.0,2.0
12110119170516432611,371776,2017-06-16 18:40:26,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,37.80221242,1.0
1959232887356439443,371773,2017-06-16 18:32:42,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,38.80221242,1.0
5146322066804723754,371750,2017-06-16 17:10:48,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,59.71834,1.0
15091754767080419451,371744,2017-06-16 16:51:37,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,60.71834,1.0
7167703195152424435,371586,2017-06-16 06:10:27,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,12.36932,1.0
10290021195101299990,371576,2017-06-16 05:38:29,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,13.36932,1.0
18292130721729588719,371233,2017-06-15 06:36:21,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,323.0,1.0
8869217329665563441,371229,2017-06-15 06:08:11,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,324.0,1.0
14338496080218069811,371222,2017-06-15 05:37:07,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,410.0,1.0
9647432397820968492,371214,2017-06-15 05:13:23,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,411.0,5.0
146729206777898945,371211,2017-06-15 05:05:38,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
12787183589393359169,371199,2017-06-15 04:35:06,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,202.0,5.0
2022297118175225265,371174,2017-06-15 02:42:47,Ordinary Payment,S-3H5K-3YTR-25YJ-3V67R,S-9A7D-FFFG-8AXK-5QH2N,189.0,1.0
3782851983374918675,371165,2017-06-15 02:13:22,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-3H5K-3YTR-25YJ-3V67R,190.0,5.0
