ID,Height,timestamp,Type,From,To,Amount,Fee
13311734745371539287,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTCU-9BUC-5FKD-AUH8V,1e-07,1.0
9254118642891031890,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTCU-9BUC-5FKD-AUH8V,1e-07,1.0
12417857061942841023,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
6062241927764598721,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
16773840244185885022,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
2166724576508067075,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
16080550583359736896,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
1935997164412464565,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
13414179350968753330,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTCU-9BUC-5FKD-AUH8V,1.0,1.0
2953724720224640937,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTCU-9BUC-5FKD-AUH8V,1.0,1.0
10095809403746080017,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
17634464923099966416,350996,2017-04-19 16:13:42,Ordinary Payment,S-JTCU-9BUC-5FKD-AUH8V,S-4U3G-RXY5-EQ29-BGU8V,1178171.82158728,118.0
8858856445831325504,350956,2017-04-19 13:47:52,Ordinary Payment,S-JTCU-9BUC-5FKD-AUH8V,S-4U3G-RXY5-EQ29-BGU8V,1000.0,1.0
9094359426128116735,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JTCU-9BUC-5FKD-AUH8V,0.00166904,1.0
15698965728893780533,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,2.0,1.0001
11113268554641843484,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,1.0,1.0
6544512909924150289,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,1.0,3.0
15437574054047997898,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,2.0,2.0
11795247010275544177,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,3.0,3.0
4036446592286431138,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,2.0,2.0
17112658538141428661,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,3.0,1.0
15034708337864240175,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,3.0,3.0
7915975981166245791,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,20.0,1.0
13119443346365123966,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,2.0,1.0
8302699739776867953,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,5.0,2.0
10353622015364166008,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,6.0,5.0
8068794125522357862,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,5.0,5.0
9716839611053395553,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,12.0,2.0
9821782072143610174,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,2.0,2.0
7768776414713560252,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,2.0,2.0
4174644566659188662,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,4.0,4.0
14342680527057010887,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTCU-9BUC-5FKD-AUH8V,2.0,1.0
4949298433267334626,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,2.0,1.0
6678490897921574145,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,2.0,1.0
16468864676919963103,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,2.0,1.0
11433852009135132452,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,5.0,2.0
1218000170506336504,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,5.0,2.0
5555487080577066749,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,11.0,2.0
16221606362168989444,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,14.0,2.0
3068331365902332631,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,8.0,2.0
5313982313223852647,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,10.0,2.0
6451315134781488633,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,2.0,2.0
9330917290915797566,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,3.0,2.0
11853633274334973649,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,10.0,6.0
8282573142786201598,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,10.0,6.0
6214322055804783521,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,6.0,6.0
17407838231457082983,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,5.0,1.0
17645421024604758000,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,5.0,1.0
2156569993743177187,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,12.0,1.0
5494141101702059650,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,7.0,3.0
6413304845190874944,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,10.0,3.0
1413208619901381338,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,10.0,3.0
5589676345971851299,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,20.0,1.0
3570725651001763240,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTCU-9BUC-5FKD-AUH8V,10.0,1.0
2397101798343229799,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JTCU-9BUC-5FKD-AUH8V,0.00633424,1.0
4675100331784492454,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JTCU-9BUC-5FKD-AUH8V,0.002384,1.0
9554714777517096880,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
13171052222443035653,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
15838467889283597400,75632,2015-03-11 00:54:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
15947254081425313899,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
4744434042378182422,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
4396344754210406714,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
2543863337442464560,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
11613918394404298987,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
13424458460957746871,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
6297946933859536748,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
3037246239560010889,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
4255803862741215447,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JTCU-9BUC-5FKD-AUH8V,0.0,1.0
16691418401370580722,39800,2014-11-30 18:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
12142203061139806036,39732,2014-11-30 13:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,267.84928,1.0
1589085685218245523,39681,2014-11-30 10:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,267.84928,1.0
2803997006618814656,39601,2014-11-30 05:21:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
14040562114568372946,39569,2014-11-30 03:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
17386026311838298342,39523,2014-11-29 23:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
7979401133445905616,39487,2014-11-29 21:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,276.25082,1.0
7216461269303891978,39450,2014-11-29 19:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
10851973259928303419,39416,2014-11-29 16:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,280.45159,1.0
18277070707725307232,39379,2014-11-29 14:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
2091158264849991963,39337,2014-11-29 11:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,284.65236,1.0
18148994225181519991,39304,2014-11-29 09:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,280.45159,1.0
2485032380122124660,39264,2014-11-29 07:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
755635457554964539,39214,2014-11-29 03:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
5920644278178450131,39183,2014-11-29 01:23:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,276.25082,1.0
8780338432439252399,39155,2014-11-28 23:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,288.85313,1.0
16306503060122599097,39085,2014-11-28 18:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
6125221899196825108,39037,2014-11-28 15:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
15872485740230642481,38995,2014-11-28 13:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
3007760864832037809,38962,2014-11-28 10:24:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
3548849086549769486,38905,2014-11-28 06:54:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,276.25082,1.0
14770978500141068782,38867,2014-11-28 04:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,255.24697,1.0
4905101381951016794,38820,2014-11-28 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
15717328599332824816,38763,2014-11-27 21:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
2807812835352378570,38690,2014-11-27 16:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
8444044167802718495,38664,2014-11-27 14:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,293.0539,1.0
5117633875691070293,38629,2014-11-27 12:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,297.25467,1.0
10133649529857303614,38596,2014-11-27 09:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,255.24697,1.0
12895017166450580998,38575,2014-11-27 08:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,255.24697,1.0
15427907107347440028,38533,2014-11-27 05:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
16488301372590417514,38493,2014-11-27 03:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,255.24697,1.0
2518452555964481324,38453,2014-11-27 00:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,280.45159,1.0
12259809568730678707,38415,2014-11-26 21:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
3871212596787407928,38405,2014-11-26 21:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,314.05775,1.0
14846377287890824226,38370,2014-11-26 19:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,284.65236,1.0
14362453000215655321,38311,2014-11-26 14:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
9998273698366220126,38279,2014-11-26 13:08:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
2284201837718898712,38241,2014-11-26 09:57:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
10892689024009413656,38198,2014-11-26 07:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,255.24697,1.0
16498248552966406245,38181,2014-11-26 06:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
10695403315848234833,38130,2014-11-26 02:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
11076090878123100517,38118,2014-11-26 01:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
9638566765140948617,38077,2014-11-25 23:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
7047791127832979785,38028,2014-11-25 19:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,284.65236,1.0
1184424615683092945,37973,2014-11-25 16:25:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,280.45159,1.0
1594609037787234660,37949,2014-11-25 14:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
17215955635506234555,37925,2014-11-25 13:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,255.24697,1.0
8503114042910582877,37887,2014-11-25 10:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,267.84928,1.0
5631119347375207889,37841,2014-11-25 07:40:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
11768984862948968745,37812,2014-11-25 05:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
3052588469736578091,37784,2014-11-25 03:46:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,297.25467,1.0
10704706154379295528,37741,2014-11-25 00:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
9999796083283352632,37713,2014-11-24 22:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,276.25082,1.0
5028059749436428394,37681,2014-11-24 20:48:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,284.65236,1.0
10805330189110321054,37655,2014-11-24 19:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
4196369003509188039,37636,2014-11-24 17:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,276.25082,1.0
219243888538084501,37588,2014-11-24 14:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,288.85313,1.0
9641441033635143505,37567,2014-11-24 12:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
18018746079423838522,37561,2014-11-24 12:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,297.25467,1.0
13550598177159681293,37531,2014-11-24 11:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
7000730417564782466,37503,2014-11-24 08:39:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,301.45544,1.0
9308874569098397460,37461,2014-11-24 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
13002676680978476307,37431,2014-11-24 03:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
13134450637443132338,37403,2014-11-24 02:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,267.84928,1.0
16366702839848948847,37375,2014-11-24 00:19:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
3947936578717803384,37312,2014-11-23 19:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
5854633922512373606,37288,2014-11-23 18:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
9709613387747950419,37257,2014-11-23 16:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,251.0462,1.0
7460282224766381271,37245,2014-11-23 15:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,280.45159,1.0
3795271451079404363,37219,2014-11-23 13:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
10939499227166705155,37189,2014-11-23 11:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,301.45544,1.0
4179804175019572924,37125,2014-11-23 07:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,267.84928,1.0
13898498941689104651,37088,2014-11-23 05:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
13575479529387487318,37046,2014-11-23 01:51:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
17793550278522358328,37003,2014-11-22 23:10:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
4313772434465177303,36974,2014-11-22 21:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,259.44774,1.0
8730186233222119709,36963,2014-11-22 20:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
16113603554066773422,36947,2014-11-22 19:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,276.25082,1.0
6600932567246896998,36904,2014-11-22 16:50:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
17727883525789514239,36894,2014-11-22 16:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
5382301093414697950,36869,2014-11-22 14:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
15713808556814264644,36802,2014-11-22 09:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,288.85313,1.0
6546360833257009228,36779,2014-11-22 08:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,267.84928,1.0
1677927406013650422,36751,2014-11-22 06:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,272.05005,1.0
8936258518318098637,36726,2014-11-22 04:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
6734955061779334511,36715,2014-11-22 03:42:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
11935984611386530644,36664,2014-11-22 00:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,288.85313,1.0
13680818582050252270,36639,2014-11-21 22:54:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,284.65236,1.0
12129563904553566126,36602,2014-11-21 20:41:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
5655147286228549361,36570,2014-11-21 18:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JTCU-9BUC-5FKD-AUH8V,263.64851,1.0
