ID,Height,timestamp,Type,From,To,Amount,Fee
17391954826783573459,716629,2020-02-07 00:29:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y2H2-8EN3-D3FK-FCRKG,0.0,0.06615
8554984241278089497,711317,2020-01-23 03:46:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y2H2-8EN3-D3FK-FCRKG,0.0,0.05145
3086717715695582277,632991,2019-06-18 00:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y2H2-8EN3-D3FK-FCRKG,78325.59500001,1.0
13176893630881656005,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,11.92,1.0
4058673023892474139,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,40.76999999,1.0
1076719272368024254,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,67.13,1.0
5138020147626328172,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,35.81,1.0
2889162107123912766,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,23.75,1.0
5283328341322941171,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,122.07999999,1.0
12697992304051332387,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,54.70999999,1.0
1409735555254137974,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,33.9,1.0
4312711887431934053,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,74.60999999,1.0
17887939024637567294,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,52.86,1.0
4094266198954615043,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,58.61,1.0
18082401713262390838,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,67.66,1.0
8037382145871815966,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y2H2-8EN3-D3FK-FCRKG,35.51,1.0
11874410855153957397,469767,2018-03-18 05:50:26,Reward Recipient Assignment,S-Y2H2-8EN3-D3FK-FCRKG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10621584022315401588,469062,2018-03-16 06:36:33,Ordinary Payment,S-AAFE-S3KT-WDA3-C9GRJ,S-Y2H2-8EN3-D3FK-FCRKG,1.0,1.0
7664103850634144967,469034,2018-03-16 05:10:28,Ordinary Payment,S-Y2H2-8EN3-D3FK-FCRKG,S-AAFE-S3KT-WDA3-C9GRJ,1.0,1.0
748175496351858357,463409,2018-02-28 10:51:40,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-Y2H2-8EN3-D3FK-FCRKG,5.0,1.0
