ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XUWR-8TLB-VN9B-39D8R,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUWR-8TLB-VN9B-39D8R,1e-08,0.3675
13104512569605353910,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
4541262851205213115,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
11539706079899184821,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
14644777694153915221,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
16397520760186281621,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
6543188388035665849,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
6320066674321438728,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
4308837501245679013,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
7487969381307149586,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
16617428740816033191,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
5495232368875311083,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
15382402213171967604,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,1.0,1.0
9255619530084925465,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,1.0,1.0
3537851247511724905,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
7195107272422448510,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
17736736152516527522,350,2014-08-12 00:27:46,Arbitrary Message,S-5AB2-WKBF-JE4Q-8XZUX,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
5713928922804851451,350,2014-08-12 00:27:46,Arbitrary Message,S-XUWR-8TLB-VN9B-39D8R,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
