ID,Height,timestamp,Type,From,To,Amount,Fee
3769329320432405588,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGWZ-A5DU-X73S-HNN6Y,0.0,1.0
16212518725526244190,44070,2014-12-12 17:46:10,Ordinary Payment,S-JGWZ-A5DU-X73S-HNN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14960665336530528371,44065,2014-12-12 17:24:12,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-JGWZ-A5DU-X73S-HNN6Y,100000.0,1.0
10549151449793445351,43727,2014-12-11 18:39:38,Ordinary Payment,S-JGWZ-A5DU-X73S-HNN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
17642321946044611037,43725,2014-12-11 18:28:57,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-JGWZ-A5DU-X73S-HNN6Y,175000.0,1.0
5132135512279388103,43717,2014-12-11 18:11:27,Ordinary Payment,S-JGWZ-A5DU-X73S-HNN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
2889131298999564163,43715,2014-12-11 18:06:03,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-JGWZ-A5DU-X73S-HNN6Y,150000.0,1.0
9003062256348631050,39414,2014-11-29 16:39:15,Ordinary Payment,S-JGWZ-A5DU-X73S-HNN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,200964.0,1.0
6659128600380213364,39412,2014-11-29 16:31:10,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-JGWZ-A5DU-X73S-HNN6Y,200965.0,1.0
14960711878532028876,39217,2014-11-29 03:43:13,Ordinary Payment,S-JGWZ-A5DU-X73S-HNN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,364999.0,1.0
3803328333038198263,39215,2014-11-29 03:38:46,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-JGWZ-A5DU-X73S-HNN6Y,365000.0,1.0
2300494706943022470,39210,2014-11-29 03:16:32,Ordinary Payment,S-JGWZ-A5DU-X73S-HNN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5891421897062214097,39207,2014-11-29 03:08:04,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-JGWZ-A5DU-X73S-HNN6Y,100.0,1.0
