ID,Height,timestamp,Type,From,To,Amount,Fee
13378518982492570651,714453,2020-01-31 22:36:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FV2U-EAQG-DAKN-3PSSM,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FV2U-EAQG-DAKN-3PSSM,1e-08,0.66885
15112352561273239255,481275,2018-04-19 11:03:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV2U-EAQG-DAKN-3PSSM,100.02409909,1.0
3236589469112431816,476241,2018-04-05 08:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV2U-EAQG-DAKN-3PSSM,100.11184461,1.0
17514220393347745454,472114,2018-03-24 19:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV2U-EAQG-DAKN-3PSSM,100.16404295,1.0
7574164820051621041,467702,2018-03-12 11:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV2U-EAQG-DAKN-3PSSM,100.17818601,1.0
15788233714245914340,463630,2018-03-01 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV2U-EAQG-DAKN-3PSSM,100.177691,1.0
10949855662685118929,459966,2018-02-18 20:01:58,Reward Recipient Assignment,S-FV2U-EAQG-DAKN-3PSSM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7420720787029809717,458666,2018-02-15 04:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV2U-EAQG-DAKN-3PSSM,100.06584113,1.0
9103222860261754004,450709,2018-01-23 22:55:07,Reward Recipient Assignment,S-FV2U-EAQG-DAKN-3PSSM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7058536429447928834,450703,2018-01-23 22:35:43,Reward Recipient Assignment,S-FV2U-EAQG-DAKN-3PSSM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4346260757756943513,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FV2U-EAQG-DAKN-3PSSM,52.89999999,1.0
13977225139315971594,444239,2018-01-05 20:48:13,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-FV2U-EAQG-DAKN-3PSSM,2.0,1.0
16953056576159334133,444207,2018-01-05 18:54:32,Reward Recipient Assignment,S-FV2U-EAQG-DAKN-3PSSM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10382847453998168315,444206,2018-01-05 18:38:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FV2U-EAQG-DAKN-3PSSM,1.0,1.0
