ID,Height,timestamp,Type,From,To,Amount,Fee
10226359150710912683,780248,2020-08-02 17:09:14,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-4Y3L-HTP3-9HX5-2QU9P,5.08125,0.0441
8598719038480362679,742492,2020-04-19 09:15:32,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-7BWB-P88U-URWB-529HV,3.0,0.0147
747492413441774970,741595,2020-04-16 20:36:07,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-UHF4-HQJD-22US-244ZP,2.0,0.03675
4936713977306222086,741582,2020-04-16 20:08:54,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-UHF4-HQJD-22US-244ZP,1.0,0.05145
15940945542271021437,740653,2020-04-14 05:55:35,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-A347-J6KC-GEDA-BBZTA,6.0,0.0588
10886767471629006808,740597,2020-04-14 02:28:42,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-UHF4-HQJD-22US-244ZP,9.0,0.0588
3112554296051983716,740554,2020-04-13 23:01:48,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-UHF4-HQJD-22US-244ZP,1.0,0.02205
6294618833640249893,739824,2020-04-11 21:51:38,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.02205
15944933909873713652,739657,2020-04-11 10:29:06,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-UHF4-HQJD-22US-244ZP,2.0,0.0294
3295164618618758597,738143,2020-04-07 05:00:31,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-F5UV-86ZS-HZBW-73XJG,3.0,0.02205
10989886763223998005,737790,2020-04-06 05:45:30,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-4P2U-FRQP-T5JS-H9C3Q,2.0,0.02205
4774337922445407640,736243,2020-04-01 21:36:47,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-UHF4-HQJD-22US-244ZP,2.0,0.0294
3230670598188347717,734879,2020-03-29 02:18:29,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-UHF4-HQJD-22US-244ZP,2.0,0.05145
5494962442563225954,734626,2020-03-28 09:08:06,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-UHF4-HQJD-22US-244ZP,1.0,0.05145
15060950179991340915,734110,2020-03-26 22:28:17,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-EUQS-UUJS-WBEC-DMSQ3,2.0,0.02205
16472889856879888354,733392,2020-03-24 22:32:22,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-UHF4-HQJD-22US-244ZP,2.0,0.05145
9453856065748990662,733366,2020-03-24 20:39:28,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-4FT5-JE5Q-DARJ-BTST3,2.0,0.03675
9010760315503731637,733218,2020-03-24 10:45:32,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0588
487665925579881026,732528,2020-03-22 12:13:20,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.0294
2409161632889972976,732268,2020-03-21 19:02:03,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-PNFZ-WKYX-WRQF-F53P4,3.0,0.03675
14726154613847608057,731645,2020-03-20 01:14:02,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.0588
13803729440017914429,731464,2020-03-19 12:58:35,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-UHF4-HQJD-22US-244ZP,9.0,0.0294
9756702607002191807,730884,2020-03-17 22:01:10,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-UHF4-HQJD-22US-244ZP,1.0,0.02205
1852258836692656175,730442,2020-03-16 16:29:17,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-BTUW-LUFL-VCBD-DTR7X,2.0,0.0294
6809055896800644952,729115,2020-03-12 23:20:21,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-8MW7-HQ5J-3V5Z-HUC2W,6.0,0.0294
2554056776653276109,728902,2020-03-12 09:13:03,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-UHF4-HQJD-22US-244ZP,1.0,0.02205
13181082713867999784,728704,2020-03-11 20:00:50,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-UHF4-HQJD-22US-244ZP,4.0,0.02205
10514972096669812825,727867,2020-03-09 11:49:09,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-G5DG-WZH5-8JLD-2ZRD9,13.0,0.0441
15940098391946796189,727866,2020-03-09 11:40:18,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-UHF4-HQJD-22US-244ZP,8.0,0.0147
8442654734818506386,727425,2020-03-08 05:59:55,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-UHF4-HQJD-22US-244ZP,1.0,0.0441
5176693692152693451,727244,2020-03-07 17:55:43,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.03675
13225677952733069302,727020,2020-03-07 03:04:19,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-UHF4-HQJD-22US-244ZP,3.0,0.0294
6283956042113169305,726709,2020-03-06 05:22:14,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-UHF4-HQJD-22US-244ZP,5.0,0.0294
16595429436600493530,726354,2020-03-05 05:40:56,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0147
16182435535813530006,725909,2020-03-04 00:03:41,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-UHF4-HQJD-22US-244ZP,1.0,0.0441
720608366729849054,723284,2020-02-25 15:44:59,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.02205
1749447436519457765,723158,2020-02-25 07:29:42,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-UHF4-HQJD-22US-244ZP,1.0,0.0294
13155105074747772406,721671,2020-02-21 03:23:56,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-G6ML-BDRA-ZEJH-8UWJ9,2.0,0.00735
18050732635081297802,720555,2020-02-18 00:11:07,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-LDRD-CD87-7FZH-4JJXG,1.0,0.0588
302098357406782973,719024,2020-02-13 17:47:16,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-PBCJ-RPAV-HEHT-87J7S,5.0,0.0588
16199709368550178335,718402,2020-02-11 23:39:15,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-N68T-7MBK-3CBE-B2SCM,10.0,0.0588
10623270233008057732,717919,2020-02-10 15:36:52,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-UHF4-HQJD-22US-244ZP,9.0,0.0147
1355807043959904154,717507,2020-02-09 11:40:30,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-UHF4-HQJD-22US-244ZP,3.0,0.0588
17697675540319350403,715083,2020-02-02 16:36:25,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.03675
18006212098729741094,714758,2020-02-01 19:08:49,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-XU6B-URSU-EFJP-C3JAV,11.0,0.05145
14856161758666629989,714704,2020-02-01 15:06:16,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-8JH4-D74T-TRXJ-37FTG,8.0,0.0294
3943752709937560282,714172,2020-01-31 03:39:38,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-UHF4-HQJD-22US-244ZP,24.0,0.0588
5463204210940981815,713546,2020-01-29 09:27:15,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-XNJD-4TDT-7NDR-5ZJAG,6.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UHF4-HQJD-22US-244ZP,10.0,0.08085
