ID,Height,timestamp,Type,From,To,Amount,Fee
1972382297305590091,780364,2020-08-03 00:44:40,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-4Y3L-HTP3-9HX5-2QU9P,6.5149,0.03675
1929086432273622710,742142,2020-04-18 09:58:05,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-UGB3-KHJ6-UN8W-7563Y,5.0,0.0588
15195026674527495631,736148,2020-04-01 15:31:27,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-WW49-MGHU-7XUL-272Y6,1.0,0.0147
3350036759279788083,735821,2020-03-31 17:28:07,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.03675
12034615114288445780,734367,2020-03-27 16:05:48,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-RLDE-JEPU-53CG-3R7WW,1.0,0.0588
1555185877111926304,734291,2020-03-27 11:10:19,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.0441
12945117567502244606,731261,2020-03-18 23:21:46,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-MDEG-RULC-TV3V-23W8R,3.0,0.0294
7287280653777560412,730935,2020-03-18 01:07:19,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.0441
11850555641854106318,730874,2020-03-17 21:05:32,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-UGB3-KHJ6-UN8W-7563Y,2.0,0.02205
5896197999703882502,730719,2020-03-17 11:17:59,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-UGB3-KHJ6-UN8W-7563Y,4.0,0.02205
14919388194857828793,730307,2020-03-16 07:22:34,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-AACL-RXLE-B5M8-75C5K,4.0,0.0294
7020680351175793571,730268,2020-03-16 04:43:16,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-UGB3-KHJ6-UN8W-7563Y,4.0,0.02205
13235143886302496419,726349,2020-03-05 05:25:38,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-SN6N-R4CT-HR3S-FCC6R,5.0,0.0147
6231533766306203364,726176,2020-03-04 17:54:51,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-PJJT-NNPV-CXE4-CSH7J,5.0,0.0147
11488611068496126899,725196,2020-03-02 00:22:10,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-BDSH-CH3D-UAXH-GTX37,6.0,0.0441
11868119247199487449,724033,2020-02-27 17:41:02,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.00735
15465135185899037053,723583,2020-02-26 11:57:17,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-4C8Q-BUUP-VWWX-DXQTL,4.0,0.05145
5689553532546490613,719900,2020-02-16 04:09:47,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.0294
420215681603613977,719820,2020-02-15 23:21:29,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-UGB3-KHJ6-UN8W-7563Y,2.0,0.05145
14044516938044040397,719225,2020-02-14 07:14:51,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-UGB3-KHJ6-UN8W-7563Y,4.0,0.0441
1597951002720763585,719185,2020-02-14 05:04:31,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-98W9-8J7G-8XHH-84Q3F,1.0,0.05145
12409783783555338044,718231,2020-02-11 12:11:26,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-ZW96-LV9F-FZJW-42LDC,2.0,0.05145
5590658535849583825,716727,2020-02-07 06:55:29,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-8X77-KUYS-3MEJ-EQSHL,10.0,0.0147
15723422792798126821,715163,2020-02-02 21:58:55,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-UGB3-KHJ6-UN8W-7563Y,3.0,0.0294
14119466641106358159,714945,2020-02-02 07:12:27,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-UGB3-KHJ6-UN8W-7563Y,16.0,0.0441
7518597154383438403,714737,2020-02-01 17:41:36,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.03675
5635568984464281577,714106,2020-01-30 23:33:59,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-LLKA-58Z3-VSDD-4HY9Z,3.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGB3-KHJ6-UN8W-7563Y,10.0,0.06615
