ID,Height,timestamp,Type,From,To,Amount,Fee
8076589056351061142,780178,2020-08-02 12:15:19,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-4Y3L-HTP3-9HX5-2QU9P,9.21355,0.02205
13996690361162991552,742309,2020-04-18 20:43:11,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-PBGJ-2XCX-6AV2-F5PY7,16.0,0.0441
9248729862147869751,742200,2020-04-18 13:45:29,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-4AFR-3SY5-L546-CZA2E,5.0,0.0147
11477245372144954734,740454,2020-04-13 16:15:06,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-RUZ4-PK34-Q7KB-5VBE4,2.0,0.03675
10940420198366939639,739733,2020-04-11 16:03:22,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-4AFR-3SY5-L546-CZA2E,19.0,0.0147
2912988729773829729,739248,2020-04-10 07:29:38,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-4AFR-3SY5-L546-CZA2E,2.0,0.03675
6300359625189030103,737972,2020-04-06 17:57:27,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-9B8B-HE8R-X5JY-7JZKB,2.0,0.0294
14755154849465411258,737964,2020-04-06 17:13:23,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-UHWY-KE2H-BRFB-ASVM9,19.0,0.0441
7085858047256711703,737926,2020-04-06 14:43:28,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-7ZPS-BS22-P4FM-FHLLF,3.0,0.0441
7222263147318899989,737096,2020-04-04 06:55:02,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-DNK7-ECGL-8CBX-2PGBC,1.0,0.0294
5680467128292481383,736961,2020-04-03 21:56:19,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-4AFR-3SY5-L546-CZA2E,2.0,0.0294
7721585813653935296,736632,2020-04-02 23:38:02,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-4AFR-3SY5-L546-CZA2E,4.0,0.05145
6795973923960530262,736606,2020-04-02 21:58:01,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-4AFR-3SY5-L546-CZA2E,14.0,0.0441
16186718564919494728,736441,2020-04-02 11:14:11,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-EBPM-HUMM-539U-9J348,8.0,0.0294
10642577479289717024,736387,2020-04-02 07:23:40,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-4AFR-3SY5-L546-CZA2E,12.0,0.0441
16422827645060644168,736317,2020-04-02 02:29:26,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-4AFR-3SY5-L546-CZA2E,1.0,0.03675
15032366100138575539,735878,2020-03-31 21:04:21,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-CQF5-UJV9-TWJK-5K765,2.0,0.00735
1105967570622281188,734961,2020-03-29 07:38:37,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-XLNR-6XHS-7GMY-3GCMU,1.0,0.0588
7543660712957890977,732216,2020-03-21 15:20:02,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-4AFR-3SY5-L546-CZA2E,3.0,0.0294
17696515071106847333,729034,2020-03-12 18:04:58,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-9VGF-XE94-5XDW-GAFCS,1.0,0.00735
9320096755640441542,727674,2020-03-08 22:32:36,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-9KT9-QNQ4-ML4A-D8CH8,2.0,0.0441
1522239849962960662,727408,2020-03-08 04:57:31,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-4AFR-3SY5-L546-CZA2E,3.0,0.02205
6929367530619550540,727278,2020-03-07 20:00:37,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-655D-MD86-52KE-EMFFZ,1.0,0.03675
2049299808182352689,726363,2020-03-05 06:26:14,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-FHRZ-4F8H-B67G-27VUH,7.0,0.02205
1281486438451479744,725841,2020-03-03 19:04:19,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.00735
9903537451876597054,724954,2020-03-01 07:49:45,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-4AFR-3SY5-L546-CZA2E,7.0,0.0588
5515279892073403212,724036,2020-02-27 18:00:35,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-JZLP-M97Y-PZ9A-CRZRB,38.0,0.0294
3001872855875700299,722910,2020-02-24 14:24:43,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-4AFR-3SY5-L546-CZA2E,37.0,0.00735
3056130352531653745,722091,2020-02-22 07:31:21,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-4AFR-3SY5-L546-CZA2E,3.0,0.05145
18214661758030923952,721780,2020-02-21 10:40:51,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-KU5T-BULH-5RZR-E4JWX,1.0,0.00735
1896754160384134350,720958,2020-02-19 03:23:58,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-VU97-U2UV-SKKW-C8N8W,12.0,0.0441
12734165043060780715,720646,2020-02-18 06:17:33,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-J9UV-SA98-DRH7-3XXS3,22.0,0.0588
8817771927193983440,720298,2020-02-17 07:10:08,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-4AFR-3SY5-L546-CZA2E,8.0,0.0147
18181268377558811643,718753,2020-02-12 23:30:38,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-4AFR-3SY5-L546-CZA2E,3.0,0.0441
11025814224621919224,718305,2020-02-11 17:26:47,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-4AFR-3SY5-L546-CZA2E,1.0,0.05145
16306838308237822999,717963,2020-02-10 18:21:21,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-4AFR-3SY5-L546-CZA2E,1.0,0.0147
1643000926051984939,717720,2020-02-10 02:05:46,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-4AFR-3SY5-L546-CZA2E,5.0,0.0588
13137299617618467407,717321,2020-02-08 23:00:08,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-4AFR-3SY5-L546-CZA2E,1.0,0.03675
8443482003563866258,717232,2020-02-08 16:53:28,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-3BQ6-KCMA-HURG-F44ME,1.0,0.0441
3295741024645034515,716678,2020-02-07 03:33:32,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-4AFR-3SY5-L546-CZA2E,16.0,0.0147
14789165200241728695,716445,2020-02-06 12:12:07,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-885N-HA8A-QBE3-8TEZY,1.0,0.0147
8869077029636464831,716188,2020-02-05 19:03:47,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.0588
15073379409428730891,716029,2020-02-05 08:05:43,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-4AFR-3SY5-L546-CZA2E,2.0,0.0588
7883356542318905939,715304,2020-02-03 07:52:18,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-X6P9-S6Z7-3PNY-C2NQQ,2.0,0.0294
17146729517436349372,715228,2020-02-03 02:19:55,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-4AFR-3SY5-L546-CZA2E,1.0,0.03675
7783751193517313790,713174,2020-01-28 08:35:40,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-97LK-BLXR-KKA9-88V5T,10.0,0.03675
16399619419795366655,712684,2020-01-26 23:51:21,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-4AFR-3SY5-L546-CZA2E,1.0,0.02205
15704641429931747183,712492,2020-01-26 11:21:25,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-4AFR-3SY5-L546-CZA2E,3.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4AFR-3SY5-L546-CZA2E,10.0,0.0735
