ID,Height,timestamp,Type,From,To,Amount,Fee
12369152308582094065,845764,2021-01-31 21:26:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83PZ-CJYL-M3P6-A8PNG,0.0,0.00735
4975048771708860805,845756,2021-01-31 20:54:10,Ordinary Payment,S-83PZ-CJYL-M3P6-A8PNG,S-HK9D-P74Q-XDEJ-D6PGM,2325.5206,0.0294
15443834663174857100,845755,2021-01-31 20:49:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83PZ-CJYL-M3P6-A8PNG,0.0,0.0294
780905039196439125,845754,2021-01-31 20:44:26,Ordinary Payment,S-83PZ-CJYL-M3P6-A8PNG,S-HK9D-P74Q-XDEJ-D6PGM,2.3278806,0.0294
15206566681174118445,832765,2020-12-26 18:21:25,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-83PZ-CJYL-M3P6-A8PNG,0.0,0.02205
15384653652093983111,832453,2020-12-25 21:28:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83PZ-CJYL-M3P6-A8PNG,0.0,0.02205
9278970835062768556,832451,2020-12-25 21:22:03,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-83PZ-CJYL-M3P6-A8PNG,1.0,0.03675
12536782562904980306,832257,2020-12-25 08:22:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83PZ-CJYL-M3P6-A8PNG,0.0,0.02205
6142049171861914666,832255,2020-12-25 08:15:28,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-83PZ-CJYL-M3P6-A8PNG,24.0,0.03675
3846138503923795976,811223,2020-10-27 20:35:42,Ordinary Payment,S-83PZ-CJYL-M3P6-A8PNG,S-HK9D-P74Q-XDEJ-D6PGM,2312.144798,0.03675
14290315456258321698,712214,2020-01-25 15:56:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-83PZ-CJYL-M3P6-A8PNG,0.0,0.0588
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,101.07487697,0.1
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.16821761,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,101.08316892,0.1
7271938894317846673,523175,2018-08-14 18:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.34303568,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.00564059,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.42773872,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.58403477,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.28707644,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.28518911,0.1
691606652579111745,512898,2018-07-16 23:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.11917841,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,101.7212007,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.13334236,0.1
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.6046245,0.1
11054545997977547246,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.31921899,1.0
2350027337142982575,505484,2018-06-26 06:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-83PZ-CJYL-M3P6-A8PNG,100.37180794,1.0
8268474037677056158,503912,2018-06-21 20:03:13,Reward Recipient Assignment,S-83PZ-CJYL-M3P6-A8PNG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7061856836714948121,503038,2018-06-19 09:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,546.48026229,0.01
5916247198819683777,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.57686327,1.0
14272530457099803024,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,17.11297998,1.0
3789056692560039482,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.00544049,1.0
14660086461309159647,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,13.62874307,1.0
14319527505909205479,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,10.13695671,1.0
5070873240231238717,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.04181585,1.0
5774062880717887246,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.65209827,1.0
16552889380312565638,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.39619811,1.0
5043371336833801210,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.69622324,1.0
328611443894368028,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.46585811,1.0
15781311500203999706,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,9.98653778,1.0
8640895702269662883,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.90585434,1.0
4740110733965127341,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,11.14239415,1.0
16334524245493140187,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.90998919,1.0
4619013500735140017,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.77888173,1.0
62848604452941968,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,3.83439065,1.0
17211090088001322585,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,19.29739303,1.0
7368134940396604823,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.87427864,1.0
6000623719118097978,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,12.99392889,1.0
2833638452469048660,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,2.0938268,1.0
13407009482817992529,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,0.32433993,1.0
3634655995291492541,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,12.23180669,1.0
15997311121609802325,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,10.8559285,1.0
1027241531959747364,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.74337083,1.0
14872518159214682445,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,17.45005464,1.0
1948855000995834334,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,12.99334015,1.0
17013780123765133599,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.08061671,1.0
2313804757922913923,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,8.77015137,1.0
7398340741383105412,491121,2018-05-17 00:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.59501838,1.0
10231293277613415834,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,9.02512448,1.0
16692473033893511976,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.53213769,1.0
18227521504484839466,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.11756296,1.0
12790132155795073076,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.07692515,1.0
6121523678691357907,489184,2018-05-11 14:42:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,16.14926477,1.0
12761739200211185411,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,15.95958048,1.0
2357308807015332598,488357,2018-05-09 07:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,494.57648802,1.0
14506136793163693147,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.87192714,1.0
17665450597599342720,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,12.73421664,1.0
448298801854697064,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.12422313,1.0
3584374480839687515,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.93031807,1.0
15859590404201969245,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,10.58787543,1.0
8097297928965403612,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,39.52218519,1.0
15698135090585556210,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.75627901,1.0
2819674722900390396,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.9100617,1.0
3822758061793113039,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,3.67061831,1.0
10671186822187172917,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,33.06983298,1.0
992515624609847324,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,12.87385672,1.0
6647086547286525795,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,10.03754994,1.0
10827679349537217899,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.10796145,1.0
16632358361048521116,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,22.27028332,1.0
12304167175050207894,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,17.54958127,1.0
1348936729176355656,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.79932965,1.0
1264656726356867409,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,9.86632438,1.0
6730288812403716572,481394,2018-04-19 19:15:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,32.61245095,1.0
5835820757037629114,481033,2018-04-18 18:45:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,484.71889574,1.0
5046942676307107623,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.280319,1.0
6597606207544302409,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,14.9646465,1.0
16876846184440113079,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.05025027,1.0
305967078220919178,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,16.72495193,1.0
12287640258978343475,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,33.3685085,1.0
9831076305250302186,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,8.11737075,1.0
10918523323842994257,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.84772306,1.0
13840833505474533502,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,17.37030708,1.0
2071222281784117859,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,11.81383358,1.0
3675535911933047727,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,15.62823032,1.0
18222323805617423994,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,35.49412966,1.0
4658007466537995550,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.66462859,1.0
4938931122600115154,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.345316,1.0
10608863003597208664,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.63391602,1.0
985265373668396552,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.44749235,1.0
11347603492641247751,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.0861064,1.0
14215162149836244426,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,3.14432296,1.0
5518545238585174264,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,17.98998841,1.0
12938422475557281213,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,16.11372344,1.0
17973255581122680888,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.60038114,1.0
90558819513011837,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,10.94615281,1.0
6069475776770143952,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,3.78677624,1.0
12010122936533476000,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,9.59325909,1.0
12513582603032988755,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,3.83698,1.0
3864263068123987616,471663,2018-03-23 13:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,3.35320406,1.0
2033005957854382845,471305,2018-03-22 13:29:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,15.70419863,1.0
18144220236279778179,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.84788403,1.0
12016399877213920501,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,3.95961806,1.0
12054829651404828668,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,10.08656157,1.0
17883747027140521294,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.13013964,1.0
2047929393234204070,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,14.14220974,1.0
9714402186295317884,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,17.30190469,1.0
15038495530131323779,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,11.60035321,1.0
6853300219319526594,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.91320758,1.0
9441557318659381251,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,39.74428536,1.0
8659955303320821859,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,8.80961006,1.0
2383620083961947287,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.4514639,1.0
333764361915848010,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,38.8575067,1.0
15551026260861737431,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,17.72408663,1.0
14556021214897575774,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,9.1612231,1.0
9599222866499705718,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,16.58106627,1.0
14088775117030283306,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,8.42297471,1.0
5804356410297185410,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,29.69656444,1.0
9846917226832931665,464587,2018-03-03 18:06:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.65024011,1.0
9230431930644445184,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,52.56813881,1.0
10078380854503980476,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,16.99372533,1.0
7481287991267532197,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,14.65361183,1.0
1433004717122821347,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,8.99097661,1.0
11202314253056044838,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.76095123,1.0
6928735225911095509,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.04653763,1.0
3603479410933996129,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,9.3892687,1.0
2181704742752086288,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,11.77136216,1.0
9320169795419674734,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,7.9382778,1.0
12575032900324333087,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,38.27377323,1.0
6338519688230598848,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.87726511,1.0
10504830312052538023,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,16.16285619,1.0
6866390540538593403,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,19.21389933,1.0
991456930274352471,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,16.53846933,1.0
7415427740001522853,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,28.03040945,1.0
8472702142323821180,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,2.14968607,1.0
6147997033717902284,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.37924379,1.0
8801966744077660197,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,11.22187386,1.0
8728969040321633122,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,9.78414641,1.0
17672461384893128797,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,6.16521292,1.0
6447705151812064303,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,23.00668504,1.0
4430314707799421470,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,12.41322243,1.0
15774954415248158511,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.34888596,1.0
11991426779329656293,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,12.93254414,1.0
516509394196454644,455293,2018-02-05 18:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,4.86445935,1.0
4640977745935677544,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,15.66431982,1.0
4845481770822435425,454565,2018-02-03 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,17.33718977,1.0
11308071051894349133,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,5.7005279,1.0
18187383467785591821,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,9.20284181,1.0
9455551623381580872,453376,2018-01-31 10:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,16.876687,1.0
4185002300697837099,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83PZ-CJYL-M3P6-A8PNG,11.84165811,1.0
