ID,Height,timestamp,Type,From,To,Amount,Fee
15133941925310749341,1096104,2022-12-28 18:44:43,Ordinary Payment,S-55PX-GYFH-K9WW-C8SKA,S-26HK-F8PC-PPZ7-BSM3D,1000.45269662,0.02
11948956332317155488,1096102,2022-12-28 18:37:11,Remove Commitment,S-55PX-GYFH-K9WW-C8SKA,,0.0,0.01
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-55PX-GYFH-K9WW-C8SKA,0.00879661,0.0735
2396104579722007666,901482,2021-07-05 19:36:15,Bid Order Placement,S-55PX-GYFH-K9WW-C8SKA,,0.0,1.0
3717972764567999832,901473,2021-07-05 19:01:20,Account Update,S-55PX-GYFH-K9WW-C8SKA,,0.0,0.0441
889937600473856100,901120,2021-07-04 19:23:48,Ordinary Payment,S-55PX-GYFH-K9WW-C8SKA,S-67MA-CX69-ATKS-BTU2L,145.0,0.2205
12068810032027883901,901114,2021-07-04 19:02:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-55PX-GYFH-K9WW-C8SKA,1e-08,0.06
15697503774998830944,901114,2021-07-04 19:02:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-55PX-GYFH-K9WW-C8SKA,0.0,0.06
18377137829823601435,901113,2021-07-04 18:58:44,Ordinary Payment,S-55PX-GYFH-K9WW-C8SKA,S-PF37-YKP8-R9E4-CF3E7,201.0,0.2205
5432216702738363508,901102,2021-07-04 18:21:11,Add Commitment,S-55PX-GYFH-K9WW-C8SKA,,0.0,0.2205
13585811937864616658,901101,2021-07-04 18:16:55,Alias Assignment,S-55PX-GYFH-K9WW-C8SKA,,0.0,0.2205
453718035873237282,901096,2021-07-04 18:00:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-55PX-GYFH-K9WW-C8SKA,1350.8,0.1
