ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCD7-J39Z-RAFZ-9NDUS,8.79e-06,0.0735
6251813719662720694,587048,2019-02-09 12:17:48,Ordinary Payment,S-KCD7-J39Z-RAFZ-9NDUS,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
6409493406323981096,587032,2019-02-09 11:21:18,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-KCD7-J39Z-RAFZ-9NDUS,1290.0,0.3675
8463293667325262112,579957,2019-01-20 15:26:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCD7-J39Z-RAFZ-9NDUS,0.0,0.09
16882463263304786851,578131,2019-01-15 13:14:29,Ordinary Payment,S-KCD7-J39Z-RAFZ-9NDUS,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
3971532029573756106,578120,2019-01-15 12:23:06,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-KCD7-J39Z-RAFZ-9NDUS,1500.0,0.5145
13349117372551201469,568919,2018-12-20 18:29:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCD7-J39Z-RAFZ-9NDUS,0.0,0.0882
8385670130370349799,568918,2018-12-20 18:28:25,Ordinary Payment,S-KCD7-J39Z-RAFZ-9NDUS,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13695749492009006516,568910,2018-12-20 17:55:34,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-KCD7-J39Z-RAFZ-9NDUS,1002.0,0.441
7316476265862846120,563523,2018-12-05 16:10:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCD7-J39Z-RAFZ-9NDUS,0.0,0.05145
16130371218283248160,563522,2018-12-05 16:09:21,Ordinary Payment,S-KCD7-J39Z-RAFZ-9NDUS,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
8789072651022732845,563513,2018-12-05 15:16:19,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-KCD7-J39Z-RAFZ-9NDUS,1800.0,0.3675
7795576192327712773,553165,2018-11-06 15:54:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCD7-J39Z-RAFZ-9NDUS,0.0,0.0441
5973398743373358050,553164,2018-11-06 15:53:31,Ordinary Payment,S-KCD7-J39Z-RAFZ-9NDUS,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
4765017872313441621,553148,2018-11-06 14:52:57,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-KCD7-J39Z-RAFZ-9NDUS,8000.0,0.1
2383674034651070393,508029,2018-07-03 08:38:45,Ordinary Payment,S-KCD7-J39Z-RAFZ-9NDUS,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12437056046349282598,508019,2018-07-03 08:09:50,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-KCD7-J39Z-RAFZ-9NDUS,2000.0,0.1
173848588986369385,497299,2018-06-03 07:53:35,Ordinary Payment,S-KCD7-J39Z-RAFZ-9NDUS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5479165779306851301,497296,2018-06-03 07:48:29,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-KCD7-J39Z-RAFZ-9NDUS,1000.0,1.0
15526007869216787239,491606,2018-05-18 09:06:54,Ordinary Payment,S-KCD7-J39Z-RAFZ-9NDUS,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
1941835918222002193,491594,2018-05-18 08:19:50,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-KCD7-J39Z-RAFZ-9NDUS,500.0,1.0
