ID,Height,timestamp,Type,From,To,Amount,Fee
15660689413578152630,780098,2020-08-02 06:58:03,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.0147
11382098956157675504,737885,2020-04-06 12:01:26,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-339H-XPEF-PUGC-FMGMG,4.0,0.0294
11569188599595034582,737727,2020-04-06 01:42:29,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.03675
17063226978596689068,737569,2020-04-05 14:42:42,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-GB5Q-KLSX-9HRL-GKWV6,5.0,0.02205
12319416706898019128,734671,2020-03-28 12:07:01,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-PJJ6-9G99-933S-23RSQ,2.0,0.03675
15031584869339951318,734654,2020-03-28 11:07:09,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.0147
4865574290851307067,734375,2020-03-27 16:37:57,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-GB5Q-KLSX-9HRL-GKWV6,3.0,0.0147
6613499633941869440,728795,2020-03-12 01:33:02,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.02205
9971654227792667695,728172,2020-03-10 07:33:55,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-RANU-79QS-W8SY-BGVCU,1.0,0.00735
7526318828782621605,727161,2020-03-07 12:19:26,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-GB5Q-KLSX-9HRL-GKWV6,2.0,0.02205
13295830559459909913,726651,2020-03-06 01:25:32,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-P3MS-SGSD-5GEK-GLULH,1.0,0.0147
7405015021903502963,725865,2020-03-03 20:58:38,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-GB5Q-KLSX-9HRL-GKWV6,1.0,0.00735
17829442707677554525,724341,2020-02-28 15:07:26,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-5S7V-KM7V-YEMH-248Z3,2.0,0.0441
8849260066245294919,724306,2020-02-28 12:26:38,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-FLAJ-6ZQ5-U98D-67Q6J,19.0,0.02205
7814557580492935803,723677,2020-02-26 18:02:14,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-GB5Q-KLSX-9HRL-GKWV6,20.0,0.03675
12661344981449195846,723636,2020-02-26 15:00:20,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-WVW8-HMHS-BADG-9NSUC,9.0,0.03675
5437552291079150648,723139,2020-02-25 05:34:39,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-GB5Q-KLSX-9HRL-GKWV6,10.0,0.0441
11559479830398610692,720958,2020-02-19 03:23:58,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-WGL7-V3H3-4XSC-FHWBF,6.0,0.03675
15718373652080788945,719781,2020-02-15 20:40:08,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-GB5Q-KLSX-9HRL-GKWV6,1.0,0.03675
9298676875318181103,719295,2020-02-14 11:55:56,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-GB5Q-KLSX-9HRL-GKWV6,2.0,0.0147
9701686992584364174,717741,2020-02-10 03:24:01,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-GB5Q-KLSX-9HRL-GKWV6,3.0,0.03675
2280356575869311317,713197,2020-01-28 09:57:59,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-DV39-5RT7-XYRG-AUBN6,5.0,0.03675
12148677045703357249,713132,2020-01-28 05:55:27,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-6KA9-TKXD-KYBD-HLPJD,23.0,0.00735
11577755814589529901,713035,2020-01-27 22:55:10,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-GB5Q-KLSX-9HRL-GKWV6,21.0,0.0441
982726782707285872,712760,2020-01-27 05:05:46,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-GB5Q-KLSX-9HRL-GKWV6,4.0,0.05145
3276419843420924864,712498,2020-01-26 11:35:48,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-3DX6-7GZX-EU3X-AZRE4,5.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GB5Q-KLSX-9HRL-GKWV6,10.0,0.0588
