ID,Height,timestamp,Type,From,To,Amount,Fee
4369876832561009312,398504,2017-08-30 22:46:48,Ordinary Payment,S-AFHG-FMHA-3K5W-F7X2U,S-TMVT-5AAX-ZPY5-742QQ,57.0,1.0
8109072303558059098,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,0.02723997,1.0
1081642752267539489,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,0.78916685,1.0
48990788652382317,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,0.77269344,1.0
4573155419227624369,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,2.74098301,1.0
15635371524434454669,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,2.35572149,1.0
7182305033529531759,377851,2017-07-03 18:25:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,3.10289098,1.0
15802563854676831414,377490,2017-07-02 18:02:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,1.33894635,1.0
7705991370117129125,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFHG-FMHA-3K5W-F7X2U,0.55642089,1.0
2330357357302444154,377095,2017-07-01 16:02:50,Reward Recipient Assignment,S-AFHG-FMHA-3K5W-F7X2U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3962423436659824542,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFHG-FMHA-3K5W-F7X2U,2.9280527,1.0
15078463730620971201,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,0.16267411,1.0
14111039492332080396,376572,2017-06-30 04:51:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFHG-FMHA-3K5W-F7X2U,2.6982014,1.0
9701913354860383543,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,1.69044247,1.0
2969809670196390443,376197,2017-06-29 03:26:13,Reward Recipient Assignment,S-AFHG-FMHA-3K5W-F7X2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17234377648683745960,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,22.76933705,1.0
11892860597562858613,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,1.7998208,1.0
9965375228471434476,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,3.70286397,1.0
12401927471852039163,374756,2017-06-25 02:57:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AFHG-FMHA-3K5W-F7X2U,10.03184573,1.0
15617699331456972527,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFHG-FMHA-3K5W-F7X2U,0.1106854,1.0
7643342976552411693,374291,2017-06-23 19:53:55,Reward Recipient Assignment,S-AFHG-FMHA-3K5W-F7X2U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11316639914818856761,373994,2017-06-22 23:49:42,Reward Recipient Assignment,S-AFHG-FMHA-3K5W-F7X2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4517420157481592458,373991,2017-06-22 23:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AFHG-FMHA-3K5W-F7X2U,4.0,1.0
13531919983153734094,373982,2017-06-22 22:48:40,Reward Recipient Assignment,S-AFHG-FMHA-3K5W-F7X2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
344352600838144504,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFHG-FMHA-3K5W-F7X2U,0.03420219,1.0
6357028589643195503,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFHG-FMHA-3K5W-F7X2U,0.88481671,1.0
17255608077110611190,372594,2017-06-19 01:49:04,Account Update,S-AFHG-FMHA-3K5W-F7X2U,,0.0,1.0
10651115228970834925,372533,2017-06-18 21:44:27,Reward Recipient Assignment,S-AFHG-FMHA-3K5W-F7X2U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11654401801312229543,372385,2017-06-18 11:53:15,Reward Recipient Assignment,S-AFHG-FMHA-3K5W-F7X2U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
349486585824163463,372297,2017-06-18 05:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AFHG-FMHA-3K5W-F7X2U,4.0,1.0
7656372340522784870,372289,2017-06-18 05:14:55,Reward Recipient Assignment,S-AFHG-FMHA-3K5W-F7X2U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13056445612557388712,372097,2017-06-17 16:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFHG-FMHA-3K5W-F7X2U,1.0,1.0
