ID,Height,timestamp,Type,From,To,Amount,Fee
883600592022505332,1016083,2022-05-20 08:15:27,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3952935230384413532,1016082,2022-05-20 08:11:16,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-PZ5G-R7DG-VHXK-8VYQE,0.3,0.02
15261733437232307221,1011552,2022-05-07 17:59:05,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4624786377664958080,1011551,2022-05-07 17:53:45,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PZ5G-R7DG-VHXK-8VYQE,0.3,0.02
10643169446951731512,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-9AH4-ZS5P-BCFS-CH32Q,20.0,0.0
11364162577420632197,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13989010458912675355,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10632101744926120487,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-A4PZ-XVX8-RN9N-76HPE,980.0,0.0
545876420913423833,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15770877984678158957,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17371445127971419727,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-QWKP-7LJ3-J5ZA-BWA3A,50.0,0.0
5104781198101396021,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3428812444069944687,1011548,2022-05-07 17:42:11,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-Q74R-PV5V-78EM-9GRSR,20.29595,0.0
16103010316898246982,1011547,2022-05-07 17:36:53,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PZ5G-R7DG-VHXK-8VYQE,1000.3,0.02
4908727862890880710,1011547,2022-05-07 17:36:53,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PZ5G-R7DG-VHXK-8VYQE,0.3,0.02
2986979125802811111,1011513,2022-05-07 15:17:48,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16256771362295591434,1011512,2022-05-07 15:13:48,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-PZ5G-R7DG-VHXK-8VYQE,50.3,0.02
10973242650471796348,1010811,2022-05-05 16:35:31,Contract Payment,S-PZ5G-R7DG-VHXK-8VYQE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9951372514076112447,1010810,2022-05-05 16:32:33,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-PZ5G-R7DG-VHXK-8VYQE,20.3,0.02
