ID,Height,timestamp,Type,From,To,Amount,Fee
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7258-DBY2-PYKV-4C5H7,2.8e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7258-DBY2-PYKV-4C5H7,2.8e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15312823905786969868,1017184,2022-05-23 09:40:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.11057345,0.0147
4899100143137940662,1016187,2022-05-20 15:09:24,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
18195321787231700310,1014708,2022-05-16 12:28:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.06077204,0.0147
11648276424106799811,1013451,2022-05-13 00:43:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.10731355,0.0147
8552575091105656690,1012019,2022-05-09 00:58:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.11520451,0.0147
530170714490247593,1009960,2022-05-03 07:54:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.08772307,0.0147
824667637282055765,1008481,2022-04-29 05:00:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.00218413,0.0147
14342459418531593064,1007229,2022-04-25 17:31:04,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
11960318455187424121,1007108,2022-04-25 09:37:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.11762127,0.0147
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-7258-DBY2-PYKV-4C5H7,4.6e-07,0.0735
1678574646590277100,1005203,2022-04-20 02:10:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.12141031,0.0147
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.85391523,0.0441
154180616739197241,1003056,2022-04-14 03:14:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.22085176,0.0147
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.86627467,0.0441
5171067444736209697,1001744,2022-04-10 11:48:39,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.7496325,0.0441
4026688757866280773,1001349,2022-04-09 09:21:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.16962275,0.0147
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.8178,0.0441
18268385139213331211,999900,2022-04-05 08:39:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.12555209,0.0147
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.79449487,0.0441
15516664414948420747,998223,2022-03-31 16:49:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.05913236,0.0147
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.71743068,0.0441
13341161376315843893,996884,2022-03-27 23:30:07,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
16305497845678074361,996873,2022-03-27 22:44:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.56586658,0.0147
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.70695854,0.0441
1625696097354735138,995891,2022-03-25 05:02:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.11577959,0.0147
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.71743067,0.0441
12251566302939384896,995247,2022-03-23 10:10:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.60890792,0.0147
2945601527332469510,994923,2022-03-22 12:38:51,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.7280321,0.0441
3148238216791683165,994652,2022-03-21 18:30:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.52554604,0.0147
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.72803209,0.0441
13175646012892928551,994091,2022-03-20 05:02:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.27184874,0.0147
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.73876522,0.0441
4248867415032626055,993760,2022-03-19 07:04:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.17966676,0.0147
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.78306497,0.0441
2401141836903558904,993427,2022-03-18 09:00:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.6584374,0.0147
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.80607226,0.0441
14718085411419076365,993108,2022-03-17 11:27:18,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
13664149177322089057,993082,2022-03-17 09:42:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.63457188,0.0147
14480195317549629373,992791,2022-03-16 14:29:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.34570774,0.0147
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.79449487,0.0441
11303371604435434255,992436,2022-03-15 14:46:57,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.77177975,0.0441
18305362587967347081,992310,2022-03-15 06:21:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.36382444,0.0147
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.73876521,0.0441
11549338672375793598,991904,2022-03-14 03:20:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.70459055,0.0147
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.7496325,0.0441
10739264646474485242,991474,2022-03-12 22:31:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.03455058,0.0147
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.76063648,0.0441
1192734395766537896,990950,2022-03-11 11:31:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.72320665,0.0147
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.8178,0.0441
1476455965634931570,990603,2022-03-10 12:36:23,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
16066901902200266933,990548,2022-03-10 08:54:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.54731628,0.0147
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.82968105,0.0441
14639921162727020197,990050,2022-03-08 23:34:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.4970268,0.0147
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.78306497,0.0441
14782982212395290067,989621,2022-03-07 19:00:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.57169233,0.0147
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.80607226,0.0441
12039203880364157318,988908,2022-03-05 19:31:09,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
11013399980100225090,988897,2022-03-05 18:42:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.47646739,0.0147
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.77177975,0.0441
7589869605172144916,988401,2022-03-04 09:21:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.72592541,0.0147
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.77177974,0.0441
9633770953198981272,987868,2022-03-02 21:59:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.36014622,0.0147
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.85391523,0.0441
3322406834850008600,987338,2022-03-01 10:36:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.03536971,0.02205
16894501668802138458,987054,2022-02-28 15:50:58,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.86627467,0.0441
18058813042346171049,986727,2022-02-27 17:58:48,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7258-DBY2-PYKV-4C5H7,0.0,0.00735
168589449895515476,986725,2022-02-27 17:50:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.11788626,0.0147
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.91745582,0.0441
16770953667933506445,986345,2022-02-26 16:29:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.56110706,0.0147
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.93067966,0.0441
10070041509806713714,985940,2022-02-25 13:27:09,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.95768217,0.0441
3678470765863265289,985884,2022-02-25 09:46:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.03138426,0.0147
3890279921553524778,985838,2022-02-25 06:39:49,Contract Payment,S-ZD9N-N858-CB5R-BRPY9,S-7258-DBY2-PYKV-4C5H7,2020.0,0.0
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7258-DBY2-PYKV-4C5H7,1.94408715,0.0441
294099345322891368,985015,2022-02-22 23:37:03,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
4512100396878103479,984647,2022-02-21 23:04:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.06612068,0.0147
12678065930158138520,984190,2022-02-20 16:37:41,Arbitrary Message,S-7258-DBY2-PYKV-4C5H7,S-ZD9N-N858-CB5R-BRPY9,0.0,0.0294
13068123474098931382,984190,2022-02-20 16:37:41,Ordinary Payment,S-7258-DBY2-PYKV-4C5H7,S-ZD9N-N858-CB5R-BRPY9,20.12348,0.02205
5447070514078406825,984186,2022-02-20 16:20:59,Remove Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
10663036972126153972,984177,2022-02-20 15:48:30,Deploy Contract,S-7258-DBY2-PYKV-4C5H7,,0.0,0.9555
11243558165696467129,984176,2022-02-20 15:43:48,Remove Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
9347234443193571694,983053,2022-02-17 12:44:03,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
11860272996016210459,983051,2022-02-17 12:35:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.04629898,0.0147
12352730552124308403,982002,2022-02-14 14:47:30,Reward Recipient Assignment,S-7258-DBY2-PYKV-4C5H7,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
10746445567025990678,981997,2022-02-14 14:28:30,Reward Recipient Assignment,S-7258-DBY2-PYKV-4C5H7,S-7258-DBY2-PYKV-4C5H7,0.0,0.0147
7108593509478397902,981831,2022-02-14 03:26:42,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
8193724735981643027,921654,2021-08-30 21:03:17,Remove Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.43,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
17800516276078068032,913058,2021-08-06 23:47:29,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
11473594714260547534,913055,2021-08-06 23:35:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.10644165,0.02205
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.3,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.27,0.0147
