ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DN4Y-JJA8-3VZ9-4HVJT,1e-08,0.7644
2237673070659858052,501496,2018-06-15 01:21:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.02885726,1.0
13633728081902802295,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.06406158,1.0
9100634209521565290,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.8540573,1.0
3408252321982267801,496338,2018-05-31 14:37:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.0040724,1.0
10121445330239171783,495734,2018-05-29 22:26:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00858283,1.0
15665717621166847829,495306,2018-05-28 17:38:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.02899111,1.0
8599589418595671188,494920,2018-05-27 15:53:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00980162,1.0
2986596165382218279,491705,2018-05-18 15:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00975386,1.0
11303122552638619072,490579,2018-05-15 12:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.01456227,1.0
4024846544372414660,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.24808301,1.0
4776226114668142894,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.1577651,1.0
2472635908773720320,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.04102886,1.0
14659737438260841302,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.83394722,1.0
6073686457459401242,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.06036775,1.0
15582223351792212287,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.3514662,1.0
4298720746636506751,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.02507285,1.0
9666293488594748534,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00438059,1.0
1565904936352657432,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00503721,1.0
12869294950161230442,484151,2018-04-27 11:55:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00662237,1.0
8073341694374755607,483447,2018-04-25 12:58:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00744251,1.0
9226256266730943768,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.30439925,1.0
17788997993822198546,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.15379712,1.0
6749483378935105840,481647,2018-04-20 11:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.06396894,1.0
1492071573205474695,480965,2018-04-18 14:06:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.10046138,1.0
5377951121294545825,479548,2018-04-14 15:23:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00238124,1.0
16692975890037732198,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.0603094,1.0
13930146563169132113,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.04005661,1.0
5940824334721079433,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.17421354,1.0
17328382340700981299,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.05673791,1.0
14450589731817542734,475250,2018-04-02 14:25:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.05780105,1.0
12460127908094322498,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.01886984,1.0
6106552076952733369,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.07363911,1.0
8750052635092641806,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.4029176,1.0
18425319073996956984,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.11453416,1.0
2168693506947243931,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.0206618,1.0
3509315737734585648,469217,2018-03-16 16:49:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.02963903,1.0
13291487255815438076,468845,2018-03-15 16:08:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.39050449,1.0
1458885250280568131,468481,2018-03-14 15:34:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.0154893,1.0
8307472665713928095,466958,2018-03-10 09:37:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00693093,1.0
17497242913810383809,466403,2018-03-08 20:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.06266305,1.0
15000746061546020980,465037,2018-03-05 00:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.18186814,1.0
7449602059259521685,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.0525612,1.0
9471578143809243672,463408,2018-02-28 10:48:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.11860416,1.0
13807216584609397512,463014,2018-02-27 08:16:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.0374564,1.0
1821890500697802389,462640,2018-02-26 07:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.2002635,1.0
444392400191640191,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00490288,1.0
10517822150792395649,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.34956949,1.0
12516677658880053960,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.08711304,1.0
17544156992856488497,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.01198371,1.0
955714346453555442,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.01357003,1.0
12119579268064644869,457013,2018-02-10 14:08:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.04999534,1.0
15684018811007927064,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.04174123,1.0
17443960650613553386,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.10691257,1.0
8348080278762882505,455877,2018-02-07 09:47:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.06276975,1.0
7383007172222718991,454590,2018-02-03 19:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.09243356,1.0
6869578497615798967,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.1872882,1.0
14632480575644948602,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.31955285,1.0
15559064142067101151,451599,2018-01-26 10:39:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,2.98244522,1.0
8471458220427056405,450573,2018-01-23 13:50:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.90777189,1.0
1847529831701788706,450200,2018-01-22 12:48:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.20577315,1.0
1660802229062228439,449830,2018-01-21 12:02:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.94852973,1.0
7203307079919476146,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.6147637,1.0
3528742569051876703,446611,2018-01-12 11:58:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.39333381,1.0
10475893824740180973,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.07861443,1.0
2513591677531017831,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.28992702,1.0
5047980010436335999,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.00687309,1.0
2559299273102731830,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.64227331,1.0
434986194579375593,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.70144344,1.0
2591171957571810433,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,3.56106661,1.0
11324027712356750083,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.73136299,1.0
6346448901936396572,441920,2017-12-30 09:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.16064116,1.0
7823190748125926814,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.50633357,1.0
13005158068439861398,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.17782418,1.0
6733168290425436513,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,11.55035642,1.0
9284427191750128948,439912,2017-12-24 18:19:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.47038735,1.0
2624527354365350294,439483,2017-12-23 13:19:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.15002133,1.0
9871866916518235945,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.65314793,1.0
4864339665619363866,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.82369381,1.0
7553964405728516262,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.60838556,1.0
8417790221016168716,437699,2017-12-18 13:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.36777158,1.0
18373553133463234602,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.18657218,1.0
7647610748356743038,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.75875189,1.0
1814268010118798876,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.8945172,1.0
14620818886225784466,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.66000212,1.0
4363016710205911694,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,4.03664367,1.0
4240813834964774069,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,3.51709033,1.0
12529294942647791577,434427,2017-12-09 09:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,0.07354161,1.0
7305052147180556713,433879,2017-12-07 21:23:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.76417315,1.0
2000595780249023508,433506,2017-12-06 20:38:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,5.19172953,1.0
9541481056116664871,433117,2017-12-05 18:29:38,Reward Recipient Assignment,S-DN4Y-JJA8-3VZ9-4HVJT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17340182011028926547,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DN4Y-JJA8-3VZ9-4HVJT,1.26212961,1.0
13020591094422356637,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,19.61439206,1.0
1454910020057591564,431596,2017-12-01 12:12:21,Ordinary Payment,S-DN4Y-JJA8-3VZ9-4HVJT,S-HK9D-P74Q-XDEJ-D6PGM,10401.0,1.0
6483783238623413239,431592,2017-12-01 11:40:39,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
10081896862315800212,431586,2017-12-01 11:26:10,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
682736487931553556,431586,2017-12-01 11:26:10,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
805202278429406519,431586,2017-12-01 11:26:10,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
4284336706219938970,431586,2017-12-01 11:26:10,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
16221545789871572264,431266,2017-11-30 14:03:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,15.35170388,1.0
7223931506753935400,430907,2017-11-29 14:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,5.61501768,1.0
10495487855622053195,430539,2017-11-28 13:21:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,12.37686233,1.0
17851430551218435605,430314,2017-11-27 22:03:02,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
1483789263522519301,430291,2017-11-27 20:28:50,Bid Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
7492356964557615501,430250,2017-11-27 17:47:21,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
13542718893434146612,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,2.93578637,1.0
9058513876066755003,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,8.49981121,1.0
11823362057016924195,429025,2017-11-24 07:43:22,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
15434059509505878308,429025,2017-11-24 07:43:22,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
1082734429662486183,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,10.06841618,1.0
1436367411874910366,428522,2017-11-22 22:07:44,Bid Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
6226035080745669090,428481,2017-11-22 19:09:23,Bid Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
10584407802414198050,428372,2017-11-22 11:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,18.17383715,1.0
2347696695956138450,428013,2017-11-21 11:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,3.28618792,1.0
7208802504165572114,427958,2017-11-21 08:17:46,Bid Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
4330784066847326627,427820,2017-11-20 22:43:53,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
8043938446936035417,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DN4Y-JJA8-3VZ9-4HVJT,22.8281496,1.0
14010036328402090908,427818,2017-11-20 22:30:42,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
11293073502109754394,427816,2017-11-20 22:27:13,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
13800958755558921592,427816,2017-11-20 22:27:13,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
5880109385234797178,427816,2017-11-20 22:27:13,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
7196898173638568454,427648,2017-11-20 11:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,0.69073961,1.0
10417868391120905022,427384,2017-11-19 17:43:25,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
1966588890466914961,427281,2017-11-19 10:38:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,0.12322367,1.0
4117191545757484732,426922,2017-11-18 10:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,3.37872542,1.0
14731126232080250644,426740,2017-11-17 22:21:34,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
12644049860930508873,426736,2017-11-17 22:02:14,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
16926641044222219880,426563,2017-11-17 10:31:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,0.11021561,1.0
13898740470096133579,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,0.77233977,1.0
3740116433008344165,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,2.44596403,1.0
7841829719128773550,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DN4Y-JJA8-3VZ9-4HVJT,3.56039619,1.0
11731453116272629001,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,15.98631209,1.0
9804206272151546567,425213,2017-11-13 16:17:46,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
3265985156756256881,425205,2017-11-13 15:42:50,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
612180156437326469,425096,2017-11-13 08:26:05,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
2218683987070802321,425091,2017-11-13 07:53:35,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
12150713571332678599,424946,2017-11-12 22:07:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,0.86860239,1.0
10721670723314775799,424912,2017-11-12 19:47:48,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
15627100928779836427,424906,2017-11-12 19:35:14,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
251572179547929477,424656,2017-11-12 02:42:20,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
7827649042135722936,424653,2017-11-12 02:34:22,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
8056729271385543467,424625,2017-11-12 00:20:01,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
10308381532029105215,424624,2017-11-12 00:17:19,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
6309890269385045724,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,8.51831752,1.0
3126314660953486644,424529,2017-11-11 18:12:46,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
15906196761927894767,424521,2017-11-11 17:37:38,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
3608006601715335697,424412,2017-11-11 10:09:14,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
2566245145910716179,424410,2017-11-11 10:02:40,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
5542318002827141774,424225,2017-11-10 22:00:21,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
9409940037103302132,424211,2017-11-10 21:11:06,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
12593284685187912304,424199,2017-11-10 19:54:45,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
16068562225978341413,424196,2017-11-10 19:38:10,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
9689664577875517191,424103,2017-11-10 13:27:33,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
14881189741842797803,424101,2017-11-10 13:19:19,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
576318371798894601,424082,2017-11-10 12:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,2.06910638,1.0
15671876165835870249,423999,2017-11-10 06:21:55,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
13789754757650222986,423915,2017-11-10 00:50:00,Bid Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
7150676174614854151,423909,2017-11-10 00:19:05,Bid Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
1545560373993054246,423708,2017-11-09 11:19:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,35.94337926,1.0
8465994804869806294,423692,2017-11-09 10:05:22,Bid Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
1209655360276794622,423676,2017-11-09 09:07:20,Bid Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
11811759889771444888,423336,2017-11-08 09:42:23,Bid Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
632381106988106372,423331,2017-11-08 09:26:02,Bid Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
4317837218585960837,423331,2017-11-08 09:26:02,Bid Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
8785562554380293651,423218,2017-11-08 02:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DN4Y-JJA8-3VZ9-4HVJT,0.07328096,1.0
9319828020313943055,423204,2017-11-08 01:12:53,Bid Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
11786887508362231646,423127,2017-11-07 20:01:41,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
5891584830230907348,423124,2017-11-07 19:55:20,Ask Order Cancellation,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
10760438219995412730,423084,2017-11-07 17:12:21,Ask Order Placement,S-DN4Y-JJA8-3VZ9-4HVJT,,0.0,1.0
