ID,Height,timestamp,Type,From,To,Amount,Fee
10867201305674987471,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MW2V-EWMD-KEMB-BGYB9,1e-07,1.0
11157763330983053732,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MW2V-EWMD-KEMB-BGYB9,1e-07,1.0
10970897206163113534,418078,2017-10-24 16:56:56,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,930.0,1.0
5513128409914401465,418066,2017-10-24 16:34:36,Ordinary Payment,S-MSEE-CYPL-2JF5-FX8JC,S-MW2V-EWMD-KEMB-BGYB9,931.0,1.0
1328314042928594419,345449,2017-04-04 03:48:20,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15690685248927708559,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,2.0,1.0001
17304440978306946614,335060,2017-03-06 03:14:17,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12228836586224280737,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,1.0,1.0
17708290456330872480,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,1.0,3.0
15323457382715536328,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,2.0,2.0
10003700211778116494,334702,2017-03-05 03:00:13,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16947023591675369705,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,3.0,3.0
2590936751200256234,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,2.0,2.0
10195383546182357402,334547,2017-03-04 16:25:27,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9546959374981432783,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,3.0,1.0
5957527627196338886,334383,2017-03-04 05:28:40,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2198663881022772883,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,3.0,3.0
8111017795497696933,334289,2017-03-03 23:05:07,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1782034712013968923,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,20.0,1.0
16185205473047972,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,2.0,1.0
13860191525971050716,333583,2017-03-01 23:40:45,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13304918958332796950,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,5.0,2.0
18082763675858505727,332878,2017-02-28 00:04:43,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9927880682585102090,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,6.0,5.0
1603596006403662021,332522,2017-02-27 00:12:35,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5641386705031832315,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,5.0,5.0
11553229652593274773,332194,2017-02-26 02:21:51,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16299820927159257465,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,12.0,2.0
981758752400915386,332115,2017-02-25 21:00:21,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7880534233523651866,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,2.0,2.0
9080277661821216875,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,2.0,2.0
17860252577347061894,331835,2017-02-25 02:36:56,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16188655294354899308,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,4.0,4.0
13997990178915448169,331782,2017-02-24 22:31:54,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8757167258407183999,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW2V-EWMD-KEMB-BGYB9,2.0,1.0
11058223695618478535,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,2.0,1.0
1625738914352038029,331594,2017-02-24 10:18:37,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13606489517552356999,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,2.0,1.0
5328885195926157339,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,2.0,1.0
15240782100113341767,331212,2017-02-23 08:43:43,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2745717780382037465,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,5.0,2.0
708866403639950458,331174,2017-02-23 06:17:07,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9373923025659574290,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,5.0,2.0
5034912465916029866,331114,2017-02-23 02:01:00,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12520744070846506384,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,11.0,2.0
13103210996620305024,331078,2017-02-22 23:48:57,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10401586447752375289,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,14.0,2.0
11949464175810250927,331045,2017-02-22 21:39:05,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5069767821268029889,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,8.0,2.0
13297368253823979479,330300,2017-02-20 19:38:58,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15589071241277877315,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW2V-EWMD-KEMB-BGYB9,10.0,2.0
9182406250599758565,329146,2017-02-17 13:41:27,Ordinary Payment,S-MW2V-EWMD-KEMB-BGYB9,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
17774432552764869989,329141,2017-02-17 13:13:35,Ordinary Payment,S-MSEE-CYPL-2JF5-FX8JC,S-MW2V-EWMD-KEMB-BGYB9,1170.0,1.0
