ID,Height,timestamp,Type,From,To,Amount,Fee
15729582033180823716,1273753,2024-05-05 13:44:07,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
511943234076325605,1273753,2024-05-05 13:44:07,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
7964700319211914185,1273752,2024-05-05 13:39:40,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
3048306811859977563,1258463,2024-03-24 01:45:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
739147008007420317,1258462,2024-03-24 01:42:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
9952079447035946544,1258370,2024-03-23 19:42:50,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4024512738243350431,1258369,2024-03-23 19:38:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10705752245786922658,1258282,2024-03-23 13:44:23,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7245123229930106441,1258281,2024-03-23 13:41:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
9952674162118107559,1258189,2024-03-23 07:41:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4769974332239832,1258188,2024-03-23 07:37:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10035635541717565064,1258103,2024-03-23 01:46:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11928157571253405351,1258102,2024-03-23 01:41:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
6013461087127428758,1258012,2024-03-22 19:44:01,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1600605614813534808,1258011,2024-03-22 19:40:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
17525178281995671793,1257922,2024-03-22 13:45:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14160989138001990651,1257921,2024-03-22 13:40:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15215188738280909398,1257834,2024-03-22 07:46:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12772006161654634633,1257833,2024-03-22 07:42:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
14995190343342233822,1257740,2024-03-22 01:43:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4835173140820737417,1257739,2024-03-22 01:40:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16935219709799683635,1257651,2024-03-21 19:44:34,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12598045375675161419,1257650,2024-03-21 19:40:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
9586826053760614588,1257560,2024-03-21 13:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4868727265989610479,1257559,2024-03-21 13:38:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13468523622278333512,1257472,2024-03-21 07:41:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
378339816824280245,1257471,2024-03-21 07:37:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5809872839721159189,1257382,2024-03-21 01:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12215683333406318222,1257381,2024-03-21 01:37:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
2454852231027780023,1257294,2024-03-20 19:41:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5362991668891185556,1257293,2024-03-20 19:36:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15178112203339898717,1257205,2024-03-20 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4516614990685137567,1257204,2024-03-20 13:37:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3580447866582624985,1257112,2024-03-20 07:41:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2682009874430686091,1257111,2024-03-20 07:36:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
1471059408117118151,1257022,2024-03-20 01:42:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7981698173384511116,1257021,2024-03-20 01:39:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5833353133850850148,1256931,2024-03-19 19:42:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3648170349177089312,1256930,2024-03-19 19:37:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
6983913506885985765,1256843,2024-03-19 13:44:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2751244278885022054,1256842,2024-03-19 13:39:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
2073893136504944118,1256750,2024-03-19 07:42:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16370792380980907480,1256749,2024-03-19 07:37:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
6701536616217069166,1256661,2024-03-19 01:41:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14218260063558720250,1256660,2024-03-19 01:38:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
6203431053145490400,1256573,2024-03-18 19:43:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6822717672400559100,1256572,2024-03-18 19:38:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
4518593671502134762,1256483,2024-03-18 13:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17006694496887915414,1256482,2024-03-18 13:39:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15541003477546765921,1256394,2024-03-18 07:43:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6385240751174970518,1256393,2024-03-18 07:38:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12579626517291516762,1256302,2024-03-18 01:44:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14213938114005316356,1256301,2024-03-18 01:39:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
6228493128422768213,1256211,2024-03-17 19:44:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9254129365796585429,1256210,2024-03-17 19:41:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
8397735809788516123,1256122,2024-03-17 13:42:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3729612934775405505,1256121,2024-03-17 13:38:07,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
30006039969709115,1256034,2024-03-17 07:41:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3616292225307271964,1256033,2024-03-17 07:39:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
9564304256362441759,1255942,2024-03-17 01:44:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12831762496377265973,1255941,2024-03-17 01:40:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
2914876422200955006,1255854,2024-03-16 19:44:13,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15293358490223623859,1255853,2024-03-16 19:39:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
8148744674703557157,1255763,2024-03-16 13:40:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11769797028495611895,1255762,2024-03-16 13:37:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
17123213716745889434,1255672,2024-03-16 07:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4251157427453898381,1255671,2024-03-16 07:38:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5070930468446482948,1255583,2024-03-16 01:41:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10215212230435192109,1255582,2024-03-16 01:37:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
4274627535323624940,1255492,2024-03-15 19:39:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7320409834457955164,1255491,2024-03-15 19:37:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16384357825444447527,1255405,2024-03-15 13:44:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14775549313240276920,1255404,2024-03-15 13:40:55,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
7966177386023258991,1255313,2024-03-15 07:41:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10540764761104190367,1255312,2024-03-15 07:36:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10042679408267867132,1255225,2024-03-15 01:41:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6132317633223129387,1255224,2024-03-15 01:37:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15802545590017074693,1255134,2024-03-14 19:45:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3390321921985985865,1255133,2024-03-14 19:40:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
415119283031203151,1255044,2024-03-14 13:42:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16141477978419394026,1255043,2024-03-14 13:38:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
6374652022180160461,1254953,2024-03-14 07:42:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10517558518704841900,1254952,2024-03-14 07:40:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13314818802117208468,1254863,2024-03-14 01:42:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17607787602725516840,1254862,2024-03-14 01:38:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5174740149611814642,1254773,2024-03-13 19:44:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15468671333019397461,1254772,2024-03-13 19:39:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11763765631310192149,1254683,2024-03-13 13:39:33,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11908820925222815939,1254682,2024-03-13 13:36:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
7399212290286881326,1254594,2024-03-13 07:43:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1526389437984508795,1254593,2024-03-13 07:41:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3107221752557041826,1254503,2024-03-13 01:43:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8266710611047483300,1254502,2024-03-13 01:39:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12198533001427462948,1254415,2024-03-12 19:44:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13685508062424486686,1254414,2024-03-12 19:40:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15962727051110886126,1254322,2024-03-12 13:44:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
563950575288978859,1254321,2024-03-12 13:39:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15227331007338623811,1254235,2024-03-12 07:45:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3025581235328104488,1254234,2024-03-12 07:40:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
14752974639695371728,1254146,2024-03-12 01:43:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11620927074963085587,1254145,2024-03-12 01:40:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12543740231362210717,1254058,2024-03-11 19:42:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8461156087341643280,1254057,2024-03-11 19:38:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10352823690358270133,1253965,2024-03-11 13:44:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
315043343308190812,1253964,2024-03-11 13:40:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
9539008586006765647,1253877,2024-03-11 07:39:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5677874816230774736,1253876,2024-03-11 07:37:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3349884865653800291,1253785,2024-03-11 01:43:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13561887263627274064,1253784,2024-03-11 01:39:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
17164297401117086300,1253696,2024-03-10 19:43:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13129128032287867120,1253695,2024-03-10 19:39:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
8575895382237049930,1253606,2024-03-10 13:42:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10558600784093449454,1253605,2024-03-10 13:38:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
344393393843874060,1253516,2024-03-10 07:43:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1705314826155667744,1253515,2024-03-10 07:38:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11355713431114822197,1253425,2024-03-10 01:44:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16198899738469880624,1253424,2024-03-10 01:39:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13544241210962164156,1253336,2024-03-09 19:41:31,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6030068870978943912,1253335,2024-03-09 19:37:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
4673333290339599852,1253244,2024-03-09 13:41:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17056762198578322412,1253243,2024-03-09 13:37:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
7068242869847007997,1253156,2024-03-09 07:46:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
594404697740190949,1253155,2024-03-09 07:41:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3750029791158981994,1253064,2024-03-09 01:42:43,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14351598212025659443,1253063,2024-03-09 01:38:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16048765268643134914,1252977,2024-03-08 19:45:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14677592895602020185,1252976,2024-03-08 19:40:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
8635167755386472319,1252887,2024-03-08 13:42:43,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13682123794264846210,1252886,2024-03-08 13:38:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15605246537092870891,1252795,2024-03-08 07:42:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8341374781042209387,1252794,2024-03-08 07:38:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
9104161452487414267,1252707,2024-03-08 01:44:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9353446266277592724,1252706,2024-03-08 01:39:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3122815248396088530,1252617,2024-03-07 19:43:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13366837765371177461,1252616,2024-03-07 19:38:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10064384975433171458,1252525,2024-03-07 13:44:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7856750291039084693,1252524,2024-03-07 13:41:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5762874782989336239,1252436,2024-03-07 07:40:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14547234161418044202,1252435,2024-03-07 07:37:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
1738853998619150819,1252343,2024-03-07 01:42:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
179028808393062074,1252342,2024-03-07 01:39:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
339992625119777504,1252253,2024-03-06 19:43:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14964120720436964568,1252252,2024-03-06 19:39:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5277020727226245901,1252165,2024-03-06 13:44:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1828503047978087244,1252164,2024-03-06 13:39:58,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
17295480147361171717,1252073,2024-03-06 07:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6489907984600521842,1252072,2024-03-06 07:38:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
309208564270772698,1251982,2024-03-06 01:40:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10257151666535619676,1251981,2024-03-06 01:37:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
6417388080990405887,1251895,2024-03-05 19:40:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8685087176544382099,1251894,2024-03-05 19:37:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5161073582949352639,1251803,2024-03-05 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12382420243088806209,1251802,2024-03-05 13:37:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16947627516249836668,1251715,2024-03-05 07:44:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12167931874633419525,1251714,2024-03-05 07:40:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15677472838418703999,1251625,2024-03-05 01:39:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6500858033351959009,1251624,2024-03-05 01:38:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
2852713695553845873,1251535,2024-03-04 19:41:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7057665075660675889,1251534,2024-03-04 19:37:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
1342699431910601136,1251448,2024-03-04 13:44:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1231503546404028506,1251447,2024-03-04 13:39:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16135986127323817023,1251355,2024-03-04 07:41:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3365570190494815187,1251354,2024-03-04 07:37:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15383776611576835283,1251266,2024-03-04 01:46:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13350769982587394312,1251265,2024-03-04 01:42:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13953129666174825102,1251176,2024-03-03 19:41:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2346339999099015575,1251175,2024-03-03 19:36:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
4532114776376200129,1251088,2024-03-03 13:44:45,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2129189561068710706,1251087,2024-03-03 13:40:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
4747463334795198784,1250998,2024-03-03 07:40:50,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4594321009716244196,1250997,2024-03-03 07:37:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3561275656274002855,1250908,2024-03-03 01:41:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12194563520305208451,1250907,2024-03-03 01:38:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10799560246654590224,1250814,2024-03-02 19:40:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14154469213836182758,1250813,2024-03-02 19:39:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
1019560378108683032,1250724,2024-03-02 13:41:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16480189249488184670,1250723,2024-03-02 13:37:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11063918623132718118,1250635,2024-03-02 07:42:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17716773402056810214,1250634,2024-03-02 07:37:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
1557206990198916655,1250544,2024-03-02 01:42:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3091604569274937432,1250543,2024-03-02 01:39:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
