ID,Height,timestamp,Type,From,To,Amount,Fee
10014237711015382875,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM5S-MYXF-D7DY-5Q5Z3,0.0,1.0
15416553772859314563,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM5S-MYXF-D7DY-5Q5Z3,0.0,1.0
14278292630054760476,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM5S-MYXF-D7DY-5Q5Z3,0.0,1.0
5875254229809741190,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM5S-MYXF-D7DY-5Q5Z3,1.0,1.0
16204905091471614076,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM5S-MYXF-D7DY-5Q5Z3,0.0,1.0
6116223938553560371,50293,2014-12-30 04:14:34,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-H4N7-J3Y7-Q8E6-CACJV,155.51176468,1.0
10448776636180028275,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-H2ZW-3H4D-RJBS-FCVGV,77.25588234,1.0
11629478247279079869,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-62KU-RCQ9-XJGP-C9C44,233.76764702,1.0
13293091921170129969,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-49RV-DYFL-F68B-DNV2W,38.12794117,1.0
13721620179911945318,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-BQKK-2U8V-APPH-3Z6G9,468.53529404,1.0
929651683177623250,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JDCL-WAKR-FSM2-8WDX4,77.25588234,1.0
2672878741850010728,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-79CQ-P4YE-ED7U-DGFNK,38.12794117,1.0
2725371811731894438,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-QHCJ-9HB5-PTGC-5Q8J9,199.90000132,1.0
7836875758158067091,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-SRZC-DANL-QZ8R-EDBVF,38.12794117,1.0
8119404599842358334,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-G2VM-6WD2-QDC5-D2E6H,38.12794117,1.0
8459963551915046897,50292,2014-12-30 04:13:52,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-CQTX-XLAH-SVVW-GEJF8,116.38382351,1.0
10926410980217804290,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-XXG7-D7Y9-P9AJ-HYYFX,38.12794117,1.0
11408101793219741828,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-9SJG-E2MJ-9RTG-AKP39,38.12794117,1.0
13627515321173966682,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KMN6-K5RU-C2EC-DVNDN,116.38382351,1.0
14677481460201604323,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-2EQE-FK8L-TYHQ-4C2V3,390.2794117,1.0
16576131548244523264,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-AAE5-4YKA-TVJ4-AE996,38.12794117,1.0
17906975099871620334,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-RZR4-WVSL-N3XQ-FRXP3,194.63970585,1.0
17982358604844642931,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-PBUF-V3KL-CZ47-BSVAN,38.12794117,1.0
17986709943677590549,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-WCKR-F6WU-R5GS-EQJC6,38.12794117,1.0
18436345711285197022,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-EAJK-NA6G-GV7M-8Z8BE,38.12794117,1.0
1055801623013157675,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-BYQG-K4YS-W4XX-CA4MB,77.25588234,1.0
5917580399932374101,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-EYE6-ZJYQ-8ENK-888XB,77.25588234,1.0
6451718525473027487,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-6AA9-MA32-936T-ECJTK,38.12794117,1.0
7130706902653782056,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-Q8JX-Q47J-SRZU-BNAXR,38.12794117,1.0
7480806338613015952,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-R5DC-C6QH-ARB6-DTRYS,38.12794117,1.0
8746552447969309658,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-2FTF-27XC-PRF5-EJFNS,116.38382351,1.0
13843761797530558232,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-X4T6-VTRR-DA55-HPD3T,38.12794117,1.0
14137079230282686854,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KZJ3-UP7B-7FG9-8JZCW,38.12794117,1.0
17215958658021209212,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-HCQ5-7VDC-WVLG-CB9PH,38.12794117,1.0
5622843751398477942,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-R8YY-S5XS-J4Z3-6629C,155.51176468,1.0
7177836185981239742,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JAHT-8YU3-LE76-D7V6M,194.63970585,1.0
7766151551718257587,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-DN22-7Q2J-V3U4-D7QNF,77.25588234,1.0
8079499470814579424,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-W9NS-MLBD-JMHM-88AXT,38.12794117,1.0
9239802117581636503,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-W9B4-PQGF-EWHK-BECFK,38.12794117,1.0
9352250935953729164,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-ZCJ3-RUUY-SKLX-EYP2M,77.25588234,1.0
9876202263946269575,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-GMB8-YAS7-8VCZ-GUTP8,38.12794117,1.0
9958664868513936361,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-CZVE-UQBH-BVM8-DU43E,664.17499989,1.0
9959151148290900918,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-NWY7-RFYX-A7MR-4FGE6,38.12794117,1.0
10267934592595083253,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-B6Y3-ECHJ-9CVC-EBCQC,38.12794117,1.0
10378123047753667487,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-CTRR-J56L-VN9Q-HQ8QY,38.12794117,1.0
10388216013602533058,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-8SDU-VPKT-28KN-DX9NS,77.25588234,1.0
11051561550220040441,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JES7-EM5U-RNEZ-DHK6X,272.89558819,1.0
11307140083361054114,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-RYQS-TMVF-FMNA-8WNDY,233.76764702,1.0
11479351538685933369,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JTZ4-VUU7-FSAR-9LDWH,38.12794117,1.0
11498726959804792504,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-GZEV-KRNX-NL2A-45Y3R,38.12794117,1.0
12071900553283977068,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-NFDU-CX9V-37Q4-CVPDP,38.12794117,1.0
12229642358299925507,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-SBSC-6E54-4389-CZFZN,116.38382351,1.0
12320678954632895753,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-FLXP-KYSY-MC58-6ARYE,77.25588234,1.0
12406103687576784060,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-TC3L-MT96-MV6G-BMRA3,38.12794117,1.0
12634030311895394069,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-M3W7-ZYFU-TQLF-FZFLW,38.12794117,1.0
12865788897041796543,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-WTPC-PCCE-S79W-5CC92,38.12794117,1.0
13326622118138852133,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-X9RY-UTGN-G3XQ-9HYYH,194.63970585,1.0
14192850197496264631,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-9RL6-37B5-U5C2-DEYA5,38.12794117,1.0
14849921891175963048,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-Y68H-95VX-8TQD-D472W,77.25588234,1.0
15041750693698142354,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-W4ME-N466-S6ZH-BHLYM,77.25588234,1.0
15865122682422346563,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JUNJ-C3V7-4B5M-2NYZX,77.25588234,1.0
15999017388443205901,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-RCEN-QV6Z-6GEJ-4QZVZ,116.38382351,1.0
16037404747214389188,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-FTMG-UHZR-8HL9-9YHNT,38.12794117,1.0
16078631032944974727,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-C53P-RXV6-VYCH-66SJV,38.12794117,1.0
16506642263129768247,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-P26Z-7TD8-MXHH-7W3LL,38.12794117,1.0
16571519899721550681,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-8SVL-79N4-LY7Z-9MK7K,77.25588234,1.0
18417176915169423618,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-MUUG-QPQQ-S9UQ-4VP94,38.12794117,1.0
232215569882384345,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-ST5Q-VGPV-NV6W-6ABRW,38.12794117,1.0
272583312466448254,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-AS8M-Q3AV-HEYE-9BWDA,38.12794117,1.0
1062552091212790926,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-CJJ6-6FD7-34C2-HP2V5,77.25588234,1.0
1418876894940867513,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-FTRF-SRJQ-NL25-F92KY,38.12794117,1.0
2616237448910132677,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-J2TP-WPZQ-2VZZ-7XK2J,429.40735287,1.0
2922247864654627453,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-GD4M-6MEY-3E9T-DKDZ9,38.12794117,1.0
3338225467120097721,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KUXZ-YD7A-QFZZ-FWK6A,116.38382351,1.0
3407879652794949008,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-88QE-SFZC-GHPS-AXTXN,38.12794117,1.0
3637346521854322211,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-LCWS-AMB6-LW6X-CWM42,38.12794117,1.0
3995027716323782563,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-ASJD-G4FK-JWM3-F98BD,116.38382351,1.0
4153656662482344519,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-9Y58-R8ZV-6LTY-2YT6L,155.51176468,1.0
4525064393578843559,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-C2B2-6Z2T-ENV9-ADECX,77.25588234,1.0
4605352724296987799,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-8JK9-Y8MD-WWN9-HLYHH,38.12794117,1.0
5142646023861885476,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-RMSG-D2G6-TDSV-3APXU,77.25588234,1.0
5445936468100228257,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-AC8W-454A-NBBE-B7ENJ,77.25588234,1.0
5909429280675369016,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-AC5Z-ARMG-99PJ-C7LLM,77.25588234,1.0
5992419630047223046,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-GGXX-V7WN-KMMH-E5JER,77.25588234,1.0
6684192984638944360,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-N2EZ-AK4F-ZS62-C7VJF,77.25588234,1.0
7143922894012915425,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-27FK-R44G-FYUF-96A9W,155.51176468,1.0
7169230709886434586,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-RLAJ-X5V4-V7Y5-GC7V9,38.12794117,1.0
8236603965573990313,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KQ34-CVK6-TU4Z-9L7KT,77.25588234,1.0
8588553678850390173,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-UY5T-SS4S-4CJ2-977YD,77.25588234,1.0
9572806721949159004,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-M3W7-ZYFU-TQLF-FZFLW,379.1,1.0
11448880335481782580,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-V85X-SV3P-P6HD-D9AQ7,379.1,1.0
11606425803609464781,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-EYE6-ZJYQ-8ENK-888XB,379.1,1.0
11653096816696365262,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-RZR4-WVSL-N3XQ-FRXP3,379.1,1.0
12684351207229755280,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-RMSG-D2G6-TDSV-3APXU,379.1,1.0
14152691435088559575,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-ASJD-G4FK-JWM3-F98BD,379.1,1.0
15728883207999320961,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-SBSC-6E54-4389-CZFZN,379.1,1.0
16724637897865954551,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-2EQE-FK8L-TYHQ-4C2V3,759.2,1.0
17355257730176486973,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-W8D9-WWUJ-QW6F-93KSZ,379.1,1.0
18212091639835506102,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JAHT-8YU3-LE76-D7V6M,759.2,1.0
18350782556753447690,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-AC5Z-ARMG-99PJ-C7LLM,379.1,1.0
549540954481127521,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-QHCJ-9HB5-PTGC-5Q8J9,170.9,1.0
772906425525185984,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-X9RY-UTGN-G3XQ-9HYYH,759.2,1.0
1807091222742272845,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-49RV-DYFL-F68B-DNV2W,379.1,1.0
1957933307822686196,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-MDBQ-5NFZ-QLAN-H8LDJ,379.1,1.0
2466259189669982710,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-CZVE-UQBH-BVM8-DU43E,759.2,1.0
2701208213731037367,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-BQKK-2U8V-APPH-3Z6G9,379.1,1.0
2766690297832377356,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-Q8JX-Q47J-SRZU-BNAXR,379.1,1.0
9384992033297732084,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-9EP6-BAQU-JZAK-32ZCK,238.04054054,1.0
9910998148983702650,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JES7-EM5U-RNEZ-DHK6X,238.04054054,1.0
10022771156013650897,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-2EQE-FK8L-TYHQ-4C2V3,477.08108108,1.0
11724360650745098492,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-8SVL-79N4-LY7Z-9MK7K,238.04054054,1.0
12177957747307211084,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-EKSJ-BJUV-4DRC-9DUYF,238.04054054,1.0
12200330499695199736,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-R8YY-S5XS-J4Z3-6629C,238.04054054,1.0
12758259268926864672,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-28U3-JAEK-BFHM-HXEHF,238.04054054,1.0
12892034161289644972,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-TC3L-MT96-MV6G-BMRA3,1194.2027027,1.0
12957023421830877170,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-RYQS-TMVF-FMNA-8WNDY,238.04054054,1.0
13044244289920961688,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-ST5Q-VGPV-NV6W-6ABRW,238.04054054,1.0
13852815631281572129,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-EYE6-ZJYQ-8ENK-888XB,238.04054054,1.0
14117039703978035371,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KUXZ-YD7A-QFZZ-FWK6A,238.04054054,1.0
14246593559308086973,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-Y79J-4W86-PY4H-DPTXV,477.08108108,1.0
14725632679098727482,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-BQKK-2U8V-APPH-3Z6G9,477.08108108,1.0
14944399606762428832,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-QHCJ-9HB5-PTGC-5Q8J9,221.50000002,1.0
15726868993095749824,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-UVXE-GQ7F-64DB-HVS47,238.04054054,1.0
16114083438424272659,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-XXG7-D7Y9-P9AJ-HYYFX,238.04054054,1.0
16463800008118410105,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-4QUA-BUDD-JYTR-FLHNP,238.04054054,1.0
1867596959434059561,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-M3W7-ZYFU-TQLF-FZFLW,238.04054054,1.0
1929266652190829643,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-62KU-RCQ9-XJGP-C9C44,238.04054054,1.0
2596750228363254693,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-V85X-SV3P-P6HD-D9AQ7,238.04054054,1.0
2708823399950421912,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-WTPC-PCCE-S79W-5CC92,238.04054054,1.0
4587705776344927019,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-5XJM-QQ54-WWRY-2K5HL,238.04054054,1.0
5501994623854361071,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-FLXP-KYSY-MC58-6ARYE,238.04054054,1.0
6656078204922645123,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-DNHC-Y6D9-EALQ-BD2T7,238.04054054,1.0
7280010256356164358,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-2SXW-AXFZ-F24R-6DTWB,238.04054054,1.0
7587425793288296541,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JTZ4-VUU7-FSAR-9LDWH,238.04054054,1.0
8002558915426987237,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-UY5T-SS4S-4CJ2-977YD,238.04054054,1.0
8752013316064077297,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-ASJD-G4FK-JWM3-F98BD,238.04054054,1.0
8995079407497397763,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-NXAW-TLCW-7CLX-3SJVX,238.04054054,1.0
9057266887531985884,29753,2014-11-02 16:39:22,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-YKNB-LMEC-K4KS-HWM95,238.04054054,1.0
9403724129730650970,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-XXG7-D7Y9-P9AJ-HYYFX,72.88888888,1.0
9696811254196900615,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-Q8JX-Q47J-SRZU-BNAXR,72.88888888,1.0
9735824192717273689,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-PBUF-V3KL-CZ47-BSVAN,146.77777776,1.0
10233144166598619510,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-QHCJ-9HB5-PTGC-5Q8J9,223.00000112,1.0
10815795137481708088,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KSSR-4S5N-LZW2-2JR6L,72.88888888,1.0
10853403083854540882,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-376D-JVMD-XGVZ-4XQUZ,72.88888888,1.0
11014674813251754496,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-V85X-SV3P-P6HD-D9AQ7,146.77777776,1.0
11765543964258045964,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JTZ4-VUU7-FSAR-9LDWH,146.77777776,1.0
12225598860063169278,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-A4LV-J27P-8FRV-5UJF6,72.88888888,1.0
12853531524471369418,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-6NMA-TET2-25NS-97C82,146.77777776,1.0
12943549049774162100,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-DNHC-Y6D9-EALQ-BD2T7,72.88888888,1.0
13376047550534448025,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-YMXH-VUY9-U9U2-925RF,72.88888888,1.0
13660197756635902790,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-R8YY-S5XS-J4Z3-6629C,146.77777776,1.0
13732436380749673347,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-WTPC-PCCE-S79W-5CC92,146.77777776,1.0
