ID,Height,timestamp,Type,From,To,Amount,Fee
15301429748054607570,995253,2022-03-23 10:32:42,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.02205
3749743467424189745,984027,2022-02-20 05:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,9.99770829,0.0588
6863899252863582554,981254,2022-02-12 12:48:40,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.02205
5659667062262809921,978739,2022-02-05 13:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,10.001577,0.0147
13994722027640360016,973697,2022-01-22 12:50:38,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.0441
1268800990350938779,973346,2022-01-21 13:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,9.9888306,0.0588
7931271955960634715,970107,2022-01-12 13:18:33,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.02205
17592733507341231139,966795,2022-01-03 08:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,10.00150144,0.0588
8338059249767017520,960084,2021-12-15 16:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,9.98890196,0.0588
5402276990098207357,952459,2021-11-24 12:01:12,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.02205
15180741246548127811,949973,2021-11-17 14:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,10.00736632,0.0147
18136449634549925570,943496,2021-10-30 14:18:25,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.02205
9424298397560024132,942579,2021-10-28 01:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,10.00279066,0.0147
343551374581582667,938424,2021-10-16 11:50:29,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.00735
15511975960080971034,935044,2021-10-07 02:12:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,10.00265272,0.0147
15375788439982586748,927286,2021-09-15 12:45:59,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.00735
7090871907297420975,927262,2021-09-15 11:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,9.99749637,0.0147
15303716058445575144,920080,2021-08-26 12:08:52,Add Commitment,S-VCVG-4GGD-RDM5-HUBRJ,,0.0,0.0441
8566989796106876936,919760,2021-08-25 14:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCVG-4GGD-RDM5-HUBRJ,11.76992763,0.0147
6066994415459791463,919749,2021-08-25 14:08:33,Arbitrary Message,S-VCVG-4GGD-RDM5-HUBRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13940399859635312835,909666,2021-07-28 13:31:30,Reward Recipient Assignment,S-VCVG-4GGD-RDM5-HUBRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3959613851027698694,902413,2021-07-08 09:41:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VCVG-4GGD-RDM5-HUBRJ,0.0147,0.0147
