ID,Height,timestamp,Type,From,To,Amount,Fee
14344242734857734570,470320,2018-03-19 19:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00535023,1.0
9271670719316200347,456599,2018-02-09 10:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,3.87358644,1.0
4204525471121278231,456105,2018-02-08 00:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.01137075,1.0
17015538841502304466,451409,2018-01-25 22:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00233476,1.0
1291258232506959540,447493,2018-01-14 23:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,15.302839,1.0
10384235814603265814,447001,2018-01-13 14:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.14739937,1.0
5711111785410207783,441981,2017-12-30 13:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00039959,1.0
15623028133595157845,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULMU-JN88-LA7S-BZEJ3,1e-07,1.0
15480487481393051371,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULMU-JN88-LA7S-BZEJ3,1e-07,1.0
3922989810829805414,441448,2017-12-29 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00212756,1.0
6711978968789837772,438596,2017-12-21 01:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00306705,1.0
2487320072013217934,434430,2017-12-09 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,6.979e-05,1.0
14692858672896387047,432612,2017-12-04 08:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00038572,1.0
1565557074266110190,427572,2017-11-20 06:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00081604,1.0
3596249020930327995,426466,2017-11-17 04:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00527912,1.0
7468910051568582038,424030,2017-11-10 08:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00197102,1.0
6453723475799156252,421035,2017-11-01 23:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.4300596,1.0
5857187440615316968,419302,2017-10-28 03:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00926358,1.0
14191293841344960095,418487,2017-10-25 20:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00271408,1.0
3191185781557803587,417351,2017-10-22 16:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,3.25313467,1.0
7551015396975848189,416857,2017-10-21 07:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.03895557,1.0
7414095471144288511,415943,2017-10-18 17:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,1.00572296,1.0
5847090795936647040,414683,2017-10-15 05:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00103994,1.0
12586045177838334520,410932,2017-10-04 17:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.32421467,1.0
13285301218203146294,409865,2017-10-01 17:22:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00044426,1.0
7109475260078469009,408688,2017-09-28 10:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,4.12814603,1.0
1880608639825530693,407492,2017-09-25 01:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.12202737,1.0
8522175848899820501,406998,2017-09-23 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,2.98179359,1.0
10492996574530153801,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.00728393,1.0
1658443283405246049,405737,2017-09-20 04:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.3873141,1.0
10181099626438612735,405242,2017-09-18 18:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.86653122,1.0
6416135488565345826,404619,2017-09-17 00:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.15134359,1.0
6577093556384350758,404121,2017-09-15 15:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.84562099,1.0
8085142682312034328,403624,2017-09-14 06:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.67511808,1.0
1362046950072029823,403129,2017-09-12 21:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.51987699,1.0
9214019857942878875,402556,2017-09-11 06:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.27314426,1.0
6399982363412068440,402052,2017-09-09 20:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.32460791,1.0
17755695208538836032,401555,2017-09-08 11:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.05491117,1.0
14279545923561409731,401057,2017-09-07 01:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.23383655,1.0
15359690349721330676,400554,2017-09-05 16:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.74071486,1.0
9748931758779876811,400022,2017-09-04 04:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.01709606,1.0
8704798858579718785,399529,2017-09-02 19:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.06500977,1.0
2614833351948971490,399020,2017-09-01 09:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,1.05494492,1.0
77738965238699035,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.1357694,1.0
15477909358426776115,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.71601944,1.0
10733528277792299543,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.70902724,1.0
9162032080837807858,396965,2017-08-26 15:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULMU-JN88-LA7S-BZEJ3,0.04274153,1.0
16046044092598434998,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-ULMU-JN88-LA7S-BZEJ3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
897944736257954813,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ULMU-JN88-LA7S-BZEJ3,95.14,1.0
10243380436057671909,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULMU-JN88-LA7S-BZEJ3,0.0,1.0
7010250753758171615,368515,2017-06-07 16:40:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ULMU-JN88-LA7S-BZEJ3,338.61,1.0
8440366815828133305,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ULMU-JN88-LA7S-BZEJ3,87.0,1.0
10746212377944311551,356504,2017-05-05 01:55:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ULMU-JN88-LA7S-BZEJ3,250.09,1.0
10920147158279237878,349781,2017-04-16 06:52:41,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,50.0,1.0
9034060417643425680,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,2.0,1.0001
12048918861719666952,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,0.15694478,1.0
2608364120921845996,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-ULMU-JN88-LA7S-BZEJ3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12355903216541723626,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,10.5304261,1.0
2475968555054508033,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,24.23047706,1.0
15840783023604761309,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,14.28970046,1.0
4802636674121719523,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.82508784,1.0
2978850260797106114,342287,2017-03-26 07:07:57,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,575.0,1.0
16583030252483853004,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.82844644,1.0
3557219994077642233,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,10.18883673,1.0
8195663781088513574,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.10600799,1.0
1573967334347736379,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,6.69166758,1.0
15413799262545819940,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.5330941,1.0
8325654467263961266,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.33461106,1.0
4004194399856889314,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,0.71618126,1.0
4734279876576992353,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,4.72517819,1.0
17560802689348648753,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,9.12644702,1.0
5006730048361857343,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,21.58143108,1.0
14511636795022567072,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,1.0,1.0
4318662741439110943,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,1.0,3.0
4624682908763042180,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,2.0,2.0
132565840844282866,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,3.0,3.0
2178516719318483576,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,16.52779604,1.0
9055125751926755056,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,3.0,1.0
10892067981857971250,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,3.0,3.0
5998477515061922857,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,20.0,1.0
773040433158085957,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,15.51456323,1.0
16253805518430745278,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,7.00134028,1.0
1197256568424196401,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,2.0,1.0
9526557859586032300,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,5.0,2.0
7723104998365378666,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.52301429,1.0
12277205420933476997,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.709731,1.0
12112334100589893448,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,6.0,5.0
15698235030882349978,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,6.75792647,1.0
10911959392227431338,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,5.03202835,1.0
9875586299032863726,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,5.03202835,1.0
13955555261940990298,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,5.03202835,1.0
1378975413791720778,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,5.03202835,1.0
1974891759123206938,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,5.0,5.0
15885048505925769304,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,12.0,2.0
11766136544494347253,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,2.0,2.0
11733318239273847256,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,5.47541267,1.0
4368038637183028241,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,2.0,2.0
1519068160494847692,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,4.0,4.0
7357045726599830851,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULMU-JN88-LA7S-BZEJ3,2.0,1.0
12424271703937517315,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,2.0,1.0
14735247679452987022,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.42252578,1.0
11148861849766721814,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,2.0,1.0
10536826438466560447,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,2.0,1.0
11738829363754747160,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,31.76691873,1.0
17483607407649381767,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,5.0,2.0
15409776585380274100,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,5.0,2.0
5513144589138292590,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,11.0,2.0
1214496045960368571,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,14.0,2.0
13064213490108395498,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,8.0,2.0
13062583023872852454,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,7.76628665,1.0
3940005573974711690,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,4.51887363,1.0
9476132862890986106,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.5557955,1.0
6559473732813969497,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,0.1008036,1.0
6654994986371322850,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.43608079,1.0
10298642613402050302,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.43608079,1.0
4040482018473659975,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,10.0,2.0
8696774589652128885,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,2.94269069,1.0
7285256449420314086,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,2.0,2.0
10585018101516442850,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,3.0,2.0
11828805108676487926,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,10.0,6.0
6278526610531143335,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,6.0,6.0
12356033070418281063,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ULMU-JN88-LA7S-BZEJ3,4.55505017,1.0
16055591085986183104,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,5.0,1.0
10215219445215334581,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.69109058,1.0
8555012514103618031,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,5.0,1.0
17512821226191298541,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,12.0,1.0
107369109598777040,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,7.0,3.0
6969787882182606517,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,11.31820406,1.0
9829461147210222540,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,10.0,3.0
514901233153714384,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,10.0,3.0
13503303853186408493,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,20.0,1.0
18434500494091228552,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULMU-JN88-LA7S-BZEJ3,10.0,1.0
16424589793466215523,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,8.8510234,1.0
8349174423517617189,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,5.11753705,1.0
15251238049956532093,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.75282111,1.0
9462895288065297033,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,2.66620589,1.0
16110782015817724257,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,15.19813791,1.0
4304423829629478000,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,8.6396113,1.0
683549392911461780,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,52.54038206,1.0
15530605524709534570,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.21762914,1.0
12159293670176493893,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,6.26229673,1.0
15872885279649181931,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,13.90176375,1.0
18131000258828465980,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,2.25070466,1.0
11613252698429328062,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.37485065,1.0
8489563691524695224,322385,2017-01-29 16:33:28,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,2910.0,1.0
4843317704439922720,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,2.97672711,1.0
2875724147459536185,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,5.8925137,1.0
6370072476525642735,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,14.1728472,1.0
14836268957860134956,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,7.2155693,1.0
6829872319899646419,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.0475787,1.0
6446002162196850579,320459,2017-01-24 07:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,1.03881214,1.0
4185915201074978424,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,4.29886055,1.0
3314929186756188874,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,10.11539676,1.0
10501479990329491174,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,23.68711309,1.0
6079104891331970503,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,6.39271327,1.0
3165588892946459542,318658,2017-01-19 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,3.83700269,1.0
11800209423986465805,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,6.71271741,1.0
11896446217232502894,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULMU-JN88-LA7S-BZEJ3,90.28301763,1.0
