ID,Height,timestamp,Type,From,To,Amount,Fee
1069338220833342348,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HNQP-QH4Z-DB57-C65A8,0.8571284,1.0
15623389185151849023,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HNQP-QH4Z-DB57-C65A8,11.95404828,1.0
16882505338785680577,320428,2017-01-24 04:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNQP-QH4Z-DB57-C65A8,5.0,1.0
3794519912699867896,320367,2017-01-24 00:30:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HNQP-QH4Z-DB57-C65A8,6.72403388,1.0
14434825010314210689,319994,2017-01-22 23:46:41,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
338642831646711669,319686,2017-01-22 03:19:04,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2431461032294644882,319556,2017-01-21 18:24:57,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11752922098046474873,319369,2017-01-21 05:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNQP-QH4Z-DB57-C65A8,5.0,1.0
12404462984550243873,319369,2017-01-21 05:37:26,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17235800656865245219,319363,2017-01-21 05:09:14,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12820919605630198669,319134,2017-01-20 13:46:24,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6311451568386428468,319129,2017-01-20 13:27:22,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12514569972827673629,318966,2017-01-20 02:43:07,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7442868117823859463,318961,2017-01-20 02:04:40,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
670334445288487364,318956,2017-01-20 01:52:59,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5810458564879885261,318951,2017-01-20 01:29:33,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4861235473175193070,318946,2017-01-20 01:01:21,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10150486740669945114,318941,2017-01-20 00:27:58,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17093881773424511710,318936,2017-01-20 00:09:23,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14440008259219711552,318932,2017-01-19 23:57:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNQP-QH4Z-DB57-C65A8,5.0,1.0
17883961865732602421,318931,2017-01-19 23:56:00,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17713910779696764570,318624,2017-01-19 03:37:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNQP-QH4Z-DB57-C65A8,5.0,1.0
16646285042269702453,318408,2017-01-18 13:10:14,Reward Recipient Assignment,S-HNQP-QH4Z-DB57-C65A8,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
8026088691234097095,318407,2017-01-18 12:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNQP-QH4Z-DB57-C65A8,5.0,1.0
