ID,Height,timestamp,Type,From,To,Amount,Fee
8915680572577671680,440909,2017-12-27 13:06:19,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-BH59-WDH2-VB62-BRBD7,1.0,1.0
5926500894969604164,439071,2017-12-22 09:37:45,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-BH59-WDH2-VB62-BRBD7,1.0,1.0
601484656176400182,438783,2017-12-21 14:24:34,Ordinary Payment,S-BH59-WDH2-VB62-BRBD7,S-VBEJ-7DS8-43Y7-DDJR6,2.0,1.0
967765599677371642,437343,2017-12-17 13:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BH59-WDH2-VB62-BRBD7,0.04266552,1.0
17510942502217027134,436830,2017-12-16 03:13:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BH59-WDH2-VB62-BRBD7,0.25118916,1.0
14350134065291012011,436363,2017-12-14 19:54:40,Reward Recipient Assignment,S-BH59-WDH2-VB62-BRBD7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9963840498513073301,436352,2017-12-14 19:19:02,Ordinary Payment,S-ER5G-ZV7A-4KQF-2NPUQ,S-BH59-WDH2-VB62-BRBD7,10.0,1.0
4508050746860506944,436352,2017-12-14 19:19:02,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-BH59-WDH2-VB62-BRBD7,1.0,1.0
8605909640392079680,436185,2017-12-14 08:26:13,Account Update,S-BH59-WDH2-VB62-BRBD7,,0.0,1.0
15093529649609800102,436184,2017-12-14 08:23:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BH59-WDH2-VB62-BRBD7,1.0,1.0
