ID,Height,timestamp,Type,From,To,Amount,Fee
11696107817670879374,780449,2020-08-03 06:27:22,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-4Y3L-HTP3-9HX5-2QU9P,2.6178,0.0441
11979149662137573595,739649,2020-04-11 10:10:50,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-YQPD-AXZX-K59Z-HW5DD,19.0,0.00735
13758371006405389339,739626,2020-04-11 08:54:56,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-JHCR-6UC4-D6YG-G8XUB,9.0,0.0441
17399970798780189430,739396,2020-04-10 17:09:46,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-JHCR-6UC4-D6YG-G8XUB,11.0,0.0294
7648521190687319626,737428,2020-04-05 05:25:58,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0588
5398348873700797033,736866,2020-04-03 15:40:39,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-YACE-PJMF-BJPV-DS7KH,1.0,0.0294
3201996220110202502,736485,2020-04-02 13:56:12,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-JHCR-6UC4-D6YG-G8XUB,2.0,0.0441
993437832582853591,728068,2020-03-10 01:00:28,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-Z3RU-Y8BD-767H-4JTV3,4.0,0.00735
15693233246778538126,728000,2020-03-09 20:17:47,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-JHCR-6UC4-D6YG-G8XUB,4.0,0.0441
9835789779751242075,726369,2020-03-05 07:04:43,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0441
5751109671047811959,725965,2020-03-04 03:28:06,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-JHCR-6UC4-D6YG-G8XUB,1.0,0.05145
3968360835197577299,722107,2020-02-22 08:27:34,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.05145
764151118983074490,720564,2020-02-18 00:42:57,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.0294
1850669071858047532,719434,2020-02-14 21:01:48,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.03675
4145948174959906481,718952,2020-02-13 13:07:30,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-8ZEY-JP5Z-MEV6-3ZZFD,36.0,0.0441
17653430512990318447,715955,2020-02-05 03:27:21,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-JHCR-6UC4-D6YG-G8XUB,25.0,0.0441
15755718546051660705,715879,2020-02-04 22:22:14,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-VRYB-V34U-PG3X-HBX37,1.0,0.0294
3767423586950021219,714337,2020-01-31 14:38:09,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-JHCR-6UC4-D6YG-G8XUB,8.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JHCR-6UC4-D6YG-G8XUB,10.0,0.0882
