ID,Height,timestamp,Type,From,To,Amount,Fee
617083882249209425,638886,2019-07-04 13:14:38,Ordinary Payment,S-XDDS-YH6P-S47X-3ZUY7,S-TDWZ-8B8R-G5RY-3ZWKQ,31613.0,0.1
3365867718085051587,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XDDS-YH6P-S47X-3ZUY7,0.0,1.0
17104381650968884235,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XDDS-YH6P-S47X-3ZUY7,0.0,1.0
17289880553460035523,483181,2018-04-24 19:00:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XDDS-YH6P-S47X-3ZUY7,0.0,1.0
6575498078505429031,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,4.97138781,1.0
9245070538180096565,468389,2018-03-14 09:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,18.94768279,1.0
15710240950168477480,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,21.1671564,1.0
14533269681150669008,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,58.46896163,1.0
15595030551743624625,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,6.18687751,1.0
3722037135130340394,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,43.23456771,1.0
15345142945113102430,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,47.8163332,1.0
17810266608135658240,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,31.55232994,1.0
8200534816003596879,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,40.55692953,1.0
11103823428452008158,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,13.8855469,1.0
17759295608552567688,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,13.7734722,1.0
490210665079388249,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,44.60364951,1.0
11066720957165035284,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,33.32665422,1.0
987874931186242883,463563,2018-02-28 21:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,12.61654492,1.0
14167865263237187504,463195,2018-02-27 20:38:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,3.77409266,1.0
13226016448442942191,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,0.73263372,1.0
3356513825715735701,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,8.6414388,1.0
16978285359389127481,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,8.61479512,1.0
15034516275873321016,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,49.96813158,1.0
3007750431829338160,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,41.41506346,1.0
13410763294816512475,459219,2018-02-16 17:48:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,19.12804167,1.0
4325962060780179599,458859,2018-02-15 17:52:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,38.26703216,1.0
14842838838827190518,458455,2018-02-14 14:44:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,50.8740953,1.0
8551016029262999261,458042,2018-02-13 11:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,682.58246758,1.0
4706977985530866471,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,24.45745885,1.0
17140489256793018010,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,44.77995636,1.0
10598049491824118801,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,22.74895663,1.0
7694230432185425624,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,13.15996816,1.0
6635756862616174198,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,39.31634904,1.0
9614848281738656252,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,39.0364811,1.0
13490014253126732111,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,6.19756531,1.0
9656407110463676599,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,35.13770362,1.0
8832770181881914752,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,41.04130125,1.0
2081244678490678203,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,45.52889954,1.0
13107557009566811801,454175,2018-02-02 15:50:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,20.48011497,1.0
16775814531055560051,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,20.49433082,1.0
4267009901479610469,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,45.88848912,1.0
7295655480522310061,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,32.56667298,1.0
495449142043245528,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,7.37219907,1.0
5556801499880578189,452223,2018-01-28 04:36:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,689.30962917,1.0
5741777077542777779,452109,2018-01-27 20:23:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,730.96220389,1.0
10191862931139441044,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,42.11464805,1.0
1037293090191640402,451407,2018-01-25 21:38:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,53.9030698,1.0
1173024165882753857,450981,2018-01-24 17:16:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,55.55507743,1.0
16739470681330906330,450601,2018-01-23 15:51:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,64.49451626,1.0
8500359510559618099,450224,2018-01-22 14:19:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,61.77099057,1.0
11405002082734373938,449821,2018-01-21 11:14:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,44.08861431,1.0
16721653046563354089,449441,2018-01-20 09:48:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,22.88122973,1.0
9354093031029608598,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,12.01186021,1.0
9730086753188179476,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,25.41936079,1.0
13838694499136562377,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,26.49044017,1.0
13135594805239394387,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,63.21402694,1.0
1067515822747389324,447110,2018-01-13 21:54:53,Ordinary Payment,S-XDDS-YH6P-S47X-3ZUY7,S-TDWZ-8B8R-G5RY-3ZWKQ,10.0,1.0
6279771501540908260,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,36.82765186,1.0
6955471425761125584,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,39.56750016,1.0
14640656663648438160,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,45.44080646,1.0
1549769941241367094,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,63.28665,1.0
13499401027342823161,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,38.20322854,1.0
4870910204557916752,444968,2018-01-07 21:24:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,722.96607621,1.0
13390688635029330652,444821,2018-01-07 11:47:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,42.47863591,1.0
7855461615534740388,444443,2018-01-06 10:11:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,43.49338726,1.0
1957946026103474203,443951,2018-01-05 00:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,105.88446201,1.0
3194995101507704912,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,37.57579037,1.0
6390395981977298238,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,24.25976637,1.0
13041635862144089101,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,70.07929931,1.0
6444412418436978765,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,51.0371593,1.0
12502187736038665445,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,55.47447891,1.0
8769768838970762777,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,32.83321668,1.0
13067591944423853202,441415,2017-12-28 23:08:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,55.28443202,1.0
4093691558683145568,441003,2017-12-27 19:01:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,58.02976209,1.0
11538696100977662093,440621,2017-12-26 17:44:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,692.52080561,1.0
2351534970605578478,440549,2017-12-26 12:48:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,20.48775394,1.0
15101331207228125358,440151,2017-12-25 10:14:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,102.01760518,1.0
3092332647354112425,439847,2017-12-24 13:47:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,755.44402121,1.0
17381368083128317,439654,2017-12-24 01:00:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,29.69254914,1.0
10578394551439217526,439431,2017-12-23 10:09:57,Ordinary Payment,S-XDDS-YH6P-S47X-3ZUY7,S-NWVV-TT4A-QAGB-7T7YE,100.0,1.0
13266428829355651082,439293,2017-12-23 00:40:12,Ordinary Payment,S-XDDS-YH6P-S47X-3ZUY7,S-NWVV-TT4A-QAGB-7T7YE,10.0,1.0
3023197205926836763,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,43.7875392,1.0
11052072879796535255,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,37.27554971,1.0
2333169460491723638,429966,2017-11-26 22:47:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,81.40958894,1.0
15991163336809370328,429604,2017-11-25 22:32:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,105.61214167,1.0
12803765910511914704,429214,2017-11-24 20:19:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,81.756373,1.0
6779293979263990448,428810,2017-11-23 17:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,28.19669439,1.0
15700190444611340399,428441,2017-11-22 16:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,64.76709999,1.0
739708756385231860,428061,2017-11-21 14:45:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,57.85579312,1.0
3015411026654336109,427658,2017-11-20 12:11:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,49.30315753,1.0
12121666998663602967,427287,2017-11-19 11:00:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,40.33535221,1.0
17784307711376087312,426906,2017-11-18 09:34:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,662.39910539,1.0
15335827982894713343,426845,2017-11-18 05:27:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,85.67248155,1.0
6144698155763156578,426392,2017-11-16 23:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,66.13774471,1.0
12444324522793467036,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,62.54303456,1.0
11270347691980267006,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,70.9650491,1.0
12085603997705110134,424997,2017-11-13 01:46:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,104.76284382,1.0
12530612698599927882,424659,2017-11-12 02:48:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,230.72758086,1.0
13176610225584262873,424637,2017-11-12 01:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,65.2468396,1.0
14892864837770698290,424271,2017-11-11 01:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,91.97085748,1.0
797206856973185090,423864,2017-11-09 21:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,79.53945897,1.0
16570605327837881671,423460,2017-11-08 18:30:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,76.62141481,1.0
10949101483104167442,423099,2017-11-07 18:18:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,102.38529742,1.0
5379979366230164380,422747,2017-11-06 18:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,54.0947486,1.0
4650017274123911667,422385,2017-11-05 18:10:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,103.51095419,1.0
10691879304018301790,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,58.41061615,1.0
2138228569348859912,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,94.78429376,1.0
4572431249342868329,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,52.99470443,1.0
4169298208936133689,420836,2017-11-01 10:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,63.18065488,1.0
17191021372339193315,420472,2017-10-31 09:50:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,48.12919194,1.0
4472715482655586655,420057,2017-10-30 06:05:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,33.0753113,1.0
5712523811234057679,419668,2017-10-29 03:56:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,89.7262681,1.0
16979251773335516485,419304,2017-10-28 03:34:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,75.91920918,1.0
11689094561245862644,418932,2017-10-27 02:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,121.77483264,1.0
8858565757807890110,418515,2017-10-25 22:04:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,834.49591477,1.0
9993961422249091079,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,22.33141908,1.0
16549061555458087212,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,73.77618929,1.0
4866334830509075063,417608,2017-10-23 09:58:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,22.6722187,1.0
4498830524712242768,417170,2017-10-22 04:36:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,66.38497719,1.0
17039124742251295345,416789,2017-10-21 02:35:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,107.55645795,1.0
4364944811947146518,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,62.10067958,1.0
5918190211238695463,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,50.24196424,1.0
1776555307918513470,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,52.59808151,1.0
6122416486526318947,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,10.25111638,1.0
16655885981801986566,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,82.69292985,1.0
16705450124582988566,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,59.59304645,1.0
795985246225682683,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,65.78658225,1.0
17792070917380267244,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,99.31911604,1.0
17237636757051318546,413033,2017-10-10 14:19:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,66.49706119,1.0
11297679878337008998,412604,2017-10-09 09:41:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,50.12818955,1.0
5144868800892502220,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,33.79118695,1.0
13334217361618929489,411819,2017-10-07 05:05:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,217.38897006,1.0
7418634931945232910,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,35.71201966,1.0
2346062423909972100,410988,2017-10-04 21:25:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,55.62081032,1.0
15694673515796898464,410593,2017-10-03 19:02:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,105.29563428,1.0
7712872273195377171,410225,2017-10-02 17:50:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,98.0573556,1.0
15944617248426076435,409853,2017-10-01 16:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,39.72951878,1.0
13243076962832606287,409462,2017-09-30 14:37:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,79.31547433,1.0
17471004941961660337,409101,2017-09-29 13:53:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,105.31140244,1.0
8290056064661444382,408738,2017-09-28 13:59:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,105.12666792,1.0
1529992639006291433,408445,2017-09-27 18:00:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,66.93379792,1.0
4285938897140563326,408071,2017-09-26 17:28:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,103.89133792,1.0
15653188621048906374,407658,2017-09-25 13:24:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,100.98127648,1.0
14866982048198001511,407412,2017-09-24 20:36:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,101.9441021,1.0
2560580220742910369,407043,2017-09-23 19:56:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,84.91992897,1.0
16040327082060818831,406685,2017-09-22 19:48:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,969.5907151,1.0
12774814375297573499,406562,2017-09-22 11:49:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,61.08967388,1.0
17715273928765914382,406197,2017-09-21 11:41:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,100.37617429,1.0
5520177729894884348,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,68.86045384,1.0
16178796203371524859,405276,2017-09-18 20:57:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,901.83635007,1.0
7507246082139629230,405113,2017-09-18 10:06:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,98.02945893,1.0
17565178493136463080,404714,2017-09-17 07:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,98.9081219,1.0
10639769546095112645,404269,2017-09-16 01:55:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XDDS-YH6P-S47X-3ZUY7,895.015054,1.0
