ID,Height,timestamp,Type,From,To,Amount,Fee
6078833078281809420,449595,2018-01-20 20:14:15,Ordinary Payment,S-FXFZ-V97P-5AQ4-G8WBP,S-YDM8-8RDB-U6XK-5AA7C,49.0,1.0
6489343447715683424,380296,2017-07-10 14:38:23,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FXFZ-V97P-5AQ4-G8WBP,50.0,1.0
18158233881326723193,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXFZ-V97P-5AQ4-G8WBP,0.15632131,1.0
488250382155610527,376005,2017-06-28 14:32:04,Ordinary Payment,S-FXFZ-V97P-5AQ4-G8WBP,S-YDM8-8RDB-U6XK-5AA7C,4.0,1.0
180285953532208448,375931,2017-06-28 09:56:36,Reward Recipient Assignment,S-FXFZ-V97P-5AQ4-G8WBP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8322684509592256930,375771,2017-06-27 22:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXFZ-V97P-5AQ4-G8WBP,1.0,1.0
14293412754045426782,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FXFZ-V97P-5AQ4-G8WBP,4.68096423,1.0
16403874936713598797,375280,2017-06-26 13:56:36,Reward Recipient Assignment,S-FXFZ-V97P-5AQ4-G8WBP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2125396526371138261,375271,2017-06-26 13:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXFZ-V97P-5AQ4-G8WBP,1.0,1.0
6799793862267706961,374637,2017-06-24 18:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXFZ-V97P-5AQ4-G8WBP,0.43085911,1.0
6936728075519161805,373812,2017-06-22 11:40:37,Reward Recipient Assignment,S-FXFZ-V97P-5AQ4-G8WBP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17019544614546261179,373532,2017-06-21 16:45:42,Reward Recipient Assignment,S-FXFZ-V97P-5AQ4-G8WBP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8840271863030069550,373521,2017-06-21 16:05:23,Ordinary Payment,S-C7ZU-ZAAK-VC6E-4L7JX,S-FXFZ-V97P-5AQ4-G8WBP,2.0,1.0
12825803177651322293,373517,2017-06-21 15:50:23,Account Update,S-FXFZ-V97P-5AQ4-G8WBP,,0.0,1.0
14068796577216510193,372799,2017-06-19 15:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXFZ-V97P-5AQ4-G8WBP,1.0,1.0
