ID,Height,timestamp,Type,From,To,Amount,Fee
6489345778911970132,558675,2018-11-22 01:54:04,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-3TJW-R7K4-BAJ3-E2VZG,102.62233421,0.00735
10113635180576446692,557572,2018-11-18 23:33:20,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
15276218624026978550,557572,2018-11-18 23:33:20,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
9964142928456560484,557570,2018-11-18 23:28:40,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
3981513959080948790,557566,2018-11-18 23:18:24,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.00735
4136196752476869998,557566,2018-11-18 23:18:24,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
5093922878533949103,557566,2018-11-18 23:18:24,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
18262374878724076993,557565,2018-11-18 23:11:57,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.00735
4025026155395643464,557562,2018-11-18 23:09:10,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
9459611739847495592,557559,2018-11-18 23:02:18,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
16570885066102438754,557559,2018-11-18 23:02:18,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.00735
5254848382145325097,557556,2018-11-18 22:55:47,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-85W3-XFAL-HELU-EP73Z,0.00735,0.00735
4294618756692171294,557555,2018-11-18 22:53:52,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0147
9575097417988949626,557554,2018-11-18 22:53:18,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
10672120963184504894,557554,2018-11-18 22:53:18,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0147
107350454539335761,557553,2018-11-18 22:52:48,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.00735
9958767122628161096,557551,2018-11-18 22:40:33,Ordinary Payment,S-KLM6-K3YM-28K7-APT7Q,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
433154592342632263,557541,2018-11-18 22:11:21,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0147
714299794796129346,557541,2018-11-18 22:11:21,Ordinary Payment,S-8CTM-HA5U-AETN-2YJY9,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0147
333957148151609971,557539,2018-11-18 22:07:08,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
13546014985850316193,557538,2018-11-18 21:59:20,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.02205
13969449088798674272,557538,2018-11-18 21:59:20,Ordinary Payment,S-BKQS-T6CR-VR4S-HH5DH,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0147
14728607877738405459,557537,2018-11-18 21:56:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.02205
8866724064603687822,557537,2018-11-18 21:56:20,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-EU53-RENB-SMX5-AWLVK,0.00735,0.02205
17210119136978506666,557536,2018-11-18 21:52:13,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0294
2661765887991511842,557536,2018-11-18 21:52:13,Ordinary Payment,S-QVLV-LGPM-UR74-CQY6Q,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0294
9452171718457906065,557526,2018-11-18 21:17:13,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.03675
11102331560723297967,557526,2018-11-18 21:17:13,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.0441
16263455148857876794,557526,2018-11-18 21:17:13,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0441
11538347208333249497,557525,2018-11-18 21:15:58,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0441
18077948584367462695,557525,2018-11-18 21:15:58,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0441
9912796389258427345,557513,2018-11-18 20:29:27,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.0588
11707566721050852594,557402,2018-11-18 12:40:40,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.05145
11532323138134428989,557391,2018-11-18 11:48:16,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-YTP6-VHF7-ZCYB-67X5J,0.00735,0.05145
7342265826628176381,557379,2018-11-18 10:58:47,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.05145
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-79KX-YRYQ-JQBF-59PB6,0.93391608,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-79KX-YRYQ-JQBF-59PB6,1.11445126,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-79KX-YRYQ-JQBF-59PB6,0.30214467,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-79KX-YRYQ-JQBF-59PB6,0.56011348,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-79KX-YRYQ-JQBF-59PB6,1.52560071,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-79KX-YRYQ-JQBF-59PB6,0.03389645,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-79KX-YRYQ-JQBF-59PB6,1.09256306,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-79KX-YRYQ-JQBF-59PB6,0.77500244,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-79KX-YRYQ-JQBF-59PB6,1.44214284,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-79KX-YRYQ-JQBF-59PB6,0.85926043,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-79KX-YRYQ-JQBF-59PB6,1.95253793,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-79KX-YRYQ-JQBF-59PB6,0.40089312,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-79KX-YRYQ-JQBF-59PB6,0.35045233,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-79KX-YRYQ-JQBF-59PB6,0.90879641,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-79KX-YRYQ-JQBF-59PB6,1.65693351,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-79KX-YRYQ-JQBF-59PB6,1.16637123,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-79KX-YRYQ-JQBF-59PB6,1.28528006,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-79KX-YRYQ-JQBF-59PB6,1.59224917,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-79KX-YRYQ-JQBF-59PB6,0.01864327,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-79KX-YRYQ-JQBF-59PB6,1.55647075,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-79KX-YRYQ-JQBF-59PB6,3.77443399,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,,88.96602663,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-79KX-YRYQ-JQBF-59PB6,1.32954682,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-79KX-YRYQ-JQBF-59PB6,1.63338763,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-79KX-YRYQ-JQBF-59PB6,1.26631976,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-79KX-YRYQ-JQBF-59PB6,0.95598473,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-79KX-YRYQ-JQBF-59PB6,0.38623017,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-79KX-YRYQ-JQBF-59PB6,0.72833723,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-79KX-YRYQ-JQBF-59PB6,1.27160369,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-79KX-YRYQ-JQBF-59PB6,2.36501935,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-79KX-YRYQ-JQBF-59PB6,0.01823137,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-79KX-YRYQ-JQBF-59PB6,0.65787892,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-79KX-YRYQ-JQBF-59PB6,0.20079369,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-79KX-YRYQ-JQBF-59PB6,1.34989905,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-79KX-YRYQ-JQBF-59PB6,0.37694394,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-79KX-YRYQ-JQBF-59PB6,1.44624057,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-79KX-YRYQ-JQBF-59PB6,0.94020897,0.02205
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-79KX-YRYQ-JQBF-59PB6,2.4450199,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-79KX-YRYQ-JQBF-59PB6,0.18138361,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-79KX-YRYQ-JQBF-59PB6,1.19237699,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-79KX-YRYQ-JQBF-59PB6,0.93297663,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-79KX-YRYQ-JQBF-59PB6,0.31976313,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-79KX-YRYQ-JQBF-59PB6,1.66821382,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-79KX-YRYQ-JQBF-59PB6,0.43168209,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-79KX-YRYQ-JQBF-59PB6,1.29593068,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-79KX-YRYQ-JQBF-59PB6,2.8739915,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-79KX-YRYQ-JQBF-59PB6,0.3233113,0.0147
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-79KX-YRYQ-JQBF-59PB6,1.90678705,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,,112.40236838,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-79KX-YRYQ-JQBF-59PB6,0.07060735,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-79KX-YRYQ-JQBF-59PB6,0.21155943,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-79KX-YRYQ-JQBF-59PB6,1.64011611,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-79KX-YRYQ-JQBF-59PB6,0.72852136,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-79KX-YRYQ-JQBF-59PB6,7.48916462,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-79KX-YRYQ-JQBF-59PB6,1.16020934,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-79KX-YRYQ-JQBF-59PB6,2.51796155,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-79KX-YRYQ-JQBF-59PB6,1.62399912,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-79KX-YRYQ-JQBF-59PB6,0.62012531,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-79KX-YRYQ-JQBF-59PB6,1.33914324,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-79KX-YRYQ-JQBF-59PB6,0.96966294,0.0147
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-79KX-YRYQ-JQBF-59PB6,2.53146903,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-79KX-YRYQ-JQBF-59PB6,11.3119069,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-79KX-YRYQ-JQBF-59PB6,1.75793879,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-79KX-YRYQ-JQBF-59PB6,0.84058221,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-79KX-YRYQ-JQBF-59PB6,1.16253217,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-79KX-YRYQ-JQBF-59PB6,0.19439561,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-79KX-YRYQ-JQBF-59PB6,0.59213436,0.02205
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-79KX-YRYQ-JQBF-59PB6,3.74891618,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-79KX-YRYQ-JQBF-59PB6,0.45862204,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-79KX-YRYQ-JQBF-59PB6,1.44826453,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-79KX-YRYQ-JQBF-59PB6,1.39902564,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-79KX-YRYQ-JQBF-59PB6,0.12310126,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-79KX-YRYQ-JQBF-59PB6,1.98645804,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-79KX-YRYQ-JQBF-59PB6,0.3880031,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-79KX-YRYQ-JQBF-59PB6,1.84853808,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-79KX-YRYQ-JQBF-59PB6,0.06657781,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-79KX-YRYQ-JQBF-59PB6,0.24155758,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-79KX-YRYQ-JQBF-59PB6,0.16117367,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-79KX-YRYQ-JQBF-59PB6,0.60532868,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-79KX-YRYQ-JQBF-59PB6,1.98059305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-79KX-YRYQ-JQBF-59PB6,1.43962369,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-79KX-YRYQ-JQBF-59PB6,0.66435098,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-79KX-YRYQ-JQBF-59PB6,2.24494481,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-79KX-YRYQ-JQBF-59PB6,0.80804313,0.0441
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-79KX-YRYQ-JQBF-59PB6,0.53874108,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-79KX-YRYQ-JQBF-59PB6,4.16518278,0.0147
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-79KX-YRYQ-JQBF-59PB6,0.49852871,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-79KX-YRYQ-JQBF-59PB6,1.76903606,0.0147
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-79KX-YRYQ-JQBF-59PB6,1.2533266,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-79KX-YRYQ-JQBF-59PB6,2.13610927,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-79KX-YRYQ-JQBF-59PB6,0.71707417,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-79KX-YRYQ-JQBF-59PB6,4.00450706,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-79KX-YRYQ-JQBF-59PB6,76.70524038,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-79KX-YRYQ-JQBF-59PB6,5.76152962,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-79KX-YRYQ-JQBF-59PB6,1.77532829,0.03675
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-79KX-YRYQ-JQBF-59PB6,1.11275485,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-79KX-YRYQ-JQBF-59PB6,0.69885343,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-79KX-YRYQ-JQBF-59PB6,0.26902515,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-79KX-YRYQ-JQBF-59PB6,2.24278238,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-79KX-YRYQ-JQBF-59PB6,0.15517402,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-79KX-YRYQ-JQBF-59PB6,2.3600863,0.0441
10362378708908989146,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-79KX-YRYQ-JQBF-59PB6,1.56318633,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-79KX-YRYQ-JQBF-59PB6,0.84553038,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-79KX-YRYQ-JQBF-59PB6,1.65713655,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-79KX-YRYQ-JQBF-59PB6,2.57893421,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-79KX-YRYQ-JQBF-59PB6,1.77370757,0.03675
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-79KX-YRYQ-JQBF-59PB6,3.52188452,0.0441
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-79KX-YRYQ-JQBF-59PB6,0.02224477,0.0441
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-79KX-YRYQ-JQBF-59PB6,0.52988621,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-79KX-YRYQ-JQBF-59PB6,2.0479022,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-79KX-YRYQ-JQBF-59PB6,4.79500987,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-79KX-YRYQ-JQBF-59PB6,1.62851158,0.02205
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-79KX-YRYQ-JQBF-59PB6,4.13506481,0.00735
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-79KX-YRYQ-JQBF-59PB6,1.84001151,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-79KX-YRYQ-JQBF-59PB6,3.75822272,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-79KX-YRYQ-JQBF-59PB6,1.58348701,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-79KX-YRYQ-JQBF-59PB6,8.18375345,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-79KX-YRYQ-JQBF-59PB6,49.35171818,0.00735
7830389663173454027,540891,2018-10-03 07:35:46,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-UUXE-Q2M2-J6Z2-6DS9Z,0.01085156,0.00735
13760340704004990919,540698,2018-10-02 18:39:19,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-79KX-YRYQ-JQBF-59PB6,0.04519127,0.03675
