ID,Height,timestamp,Type,From,To,Amount,Fee
3171699096626818663,616477,2019-05-02 20:16:15,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,0.1029
14361563690060118549,616476,2019-05-02 20:13:15,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,0.1029
17209105350413368144,616476,2019-05-02 20:13:15,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,0.1029
9592321013867312165,610800,2019-04-16 23:56:16,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-ANLV-95BL-AVMZ-2U8K8,0.0,0.1
749560008003222110,610683,2019-04-16 15:42:37,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
1524854146850853229,610668,2019-04-16 14:51:17,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,0.1
2311277200052443015,610400,2019-04-15 21:02:14,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,0.1
13966376119584808367,610399,2019-04-15 20:56:14,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.1
14446042896980755674,609905,2019-04-14 11:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5863-3MRS-ALJT-3R7XU,1.47867472,1.0
15120733006905475452,608185,2019-04-09 15:57:20,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,0.1
14910128433884910308,607090,2019-04-06 14:44:42,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
16973760774652670589,604410,2019-03-30 03:17:03,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,0.1
2425138633444073982,598770,2019-03-14 07:46:30,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,0.1
6261625736482811605,598768,2019-03-14 07:40:39,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-5863-3MRS-ALJT-3R7XU,4.0,0.1
17833570561196095532,596598,2019-03-08 05:27:19,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
12271936919777766971,368212,2017-06-06 19:34:25,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7046651451033187351,368209,2017-06-06 19:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5863-3MRS-ALJT-3R7XU,2.0,1.0
1740982583258273698,368182,2017-06-06 17:56:16,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6985748412099260651,363213,2017-05-23 20:50:14,Ordinary Payment,S-5863-3MRS-ALJT-3R7XU,S-RWV5-LGVF-U3NG-B6XC6,3.0,1.0
10544525235962354855,359920,2017-05-14 15:36:21,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16514120044402383294,359915,2017-05-14 15:28:39,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2078858803366610803,359774,2017-05-14 06:01:31,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-5863-3MRS-ALJT-3R7XU,0.0,1.0
12589588434012741511,359769,2017-05-14 05:42:50,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-5863-3MRS-ALJT-3R7XU,0.0,1.0
18244677116337507453,359768,2017-05-14 05:34:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5863-3MRS-ALJT-3R7XU,9.0,1.0
12339239174181773044,359741,2017-05-14 03:46:36,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-5863-3MRS-ALJT-3R7XU,0.0,1.0
4589231841583163200,359740,2017-05-14 03:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5863-3MRS-ALJT-3R7XU,1.0,1.0
2694548450943600716,359738,2017-05-14 03:28:53,Account Update,S-5863-3MRS-ALJT-3R7XU,,0.0,1.0
4279932096572069261,359738,2017-05-14 03:28:53,Ordinary Payment,S-5863-3MRS-ALJT-3R7XU,S-L9LF-ZJR6-WP4Z-8HM93,1.0,1.0
7180494069162273814,359737,2017-05-14 03:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5863-3MRS-ALJT-3R7XU,3.0,1.0
