ID,Height,timestamp,Type,From,To,Amount,Fee
8436581763694264460,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,9.20264212,1.0
4375558333364096122,473813,2018-03-29 13:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,26.84427331,1.0
13658390095423508217,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,21.26754392,1.0
13008368662396134691,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,27.53405346,1.0
9131193231640452447,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,19.15923917,1.0
14565853040882103855,463167,2018-02-27 18:34:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,31.24628597,1.0
2590403645875202559,460631,2018-02-20 16:55:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,16.38693991,1.0
10492860450931421288,458119,2018-02-13 16:05:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,24.88474277,1.0
13136396348130379848,455582,2018-02-06 14:13:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,25.12035106,1.0
6545123098164380438,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,18.85840726,1.0
12612843999353634900,452330,2018-01-28 11:46:46,Ordinary Payment,S-PU7L-M7UH-34AG-DGK3K,S-2YEW-DQUU-LA6W-33CNP,3718.0,1.0
12570423704234451364,452305,2018-01-28 10:20:38,Ordinary Payment,S-PU7L-M7UH-34AG-DGK3K,S-2YEW-DQUU-LA6W-33CNP,40.0,1.0
5166110510407437078,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,52.02116111,1.0
1022295823744562963,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,58.10719157,1.0
17129025482481622193,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,77.60222381,1.0
14740969137584658491,441453,2017-12-29 01:13:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,50.72571288,1.0
8859063332416372254,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,62.81599763,1.0
15216033367395889505,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,47.87216919,1.0
16275528474521039308,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,109.10132125,1.0
12368536263878559777,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,107.41373986,1.0
14421126659238503453,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,61.46772713,1.0
15540586138288175873,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,25.03202686,1.0
6395202853353606106,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,24.62316542,1.0
4930911003204574237,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,18.53087561,1.0
17634451395352672941,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,5.43985842,1.0
11268258893437045450,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,12.16241402,1.0
7832627732599124381,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,10.49364865,1.0
16615866727588418416,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,81.39852932,1.0
4872528779346671127,419487,2017-10-28 15:46:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,56.20263448,1.0
3145174614392474012,416964,2017-10-21 14:49:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,18.80852921,1.0
7837536019946124899,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,1.70755708,1.0
4364577836167932210,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,859.82830289,1.0
6138996447811624734,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,147.21244438,1.0
14623634592640381741,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,103.58740563,1.0
14473267246027237708,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,95.13483653,1.0
17952475579420901461,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,887.94686909,1.0
14084134706826653247,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PU7L-M7UH-34AG-DGK3K,0.0,1.0
10600596134701847008,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,88.25720442,1.0
5721424361221400794,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,87.63142968,1.0
5512539563897678710,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,91.95542662,1.0
7653321223233359138,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,29.89666762,1.0
7385330138504106466,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,11.29777969,1.0
10595692207641335502,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,14.65177429,1.0
7680923135853273236,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,10.52908464,1.0
8468206434325398445,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,39.66629382,1.0
12726470597129576859,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,8.26008005,1.0
678105149229455733,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,9.6774428,1.0
7532133615918186361,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,7.624929,1.0
10275345133113769612,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,27.26915802,1.0
10770068403476438209,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,13.40010336,1.0
13365691886968878604,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,48.43549777,1.0
10896139983273216783,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,29.98075349,1.0
3865137766616572526,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,9.60873486,1.0
11632783368395436502,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,12.69264112,1.0
5296376425013756013,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PU7L-M7UH-34AG-DGK3K,43.18608639,1.0
7014835826149590979,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,16.48102196,1.0
17094259581534214539,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,18.2558099,1.0
4938879030707631700,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PU7L-M7UH-34AG-DGK3K,5.6447378,1.0
5916546390425139271,387106,2017-07-30 01:48:50,Reward Recipient Assignment,S-PU7L-M7UH-34AG-DGK3K,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2713967566817486835,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PU7L-M7UH-34AG-DGK3K,3.55061365,1.0
17619578489633025786,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PU7L-M7UH-34AG-DGK3K,3.55061365,1.0
11899432684933767038,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PU7L-M7UH-34AG-DGK3K,3.55061365,1.0
13364266347158343105,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PU7L-M7UH-34AG-DGK3K,20.41428376,1.0
14106436585016488630,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PU7L-M7UH-34AG-DGK3K,26.61501277,1.0
2625427823171376170,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PU7L-M7UH-34AG-DGK3K,12.96949523,1.0
1916178752275828544,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PU7L-M7UH-34AG-DGK3K,18.76802917,1.0
2286941708587519912,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-PU7L-M7UH-34AG-DGK3K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17770969693499185455,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU7L-M7UH-34AG-DGK3K,12.44956653,1.0
4700655474388997648,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU7L-M7UH-34AG-DGK3K,0.8064896,1.0
2048905892063180529,380454,2017-07-11 01:20:38,Reward Recipient Assignment,S-PU7L-M7UH-34AG-DGK3K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10760921993642697603,380427,2017-07-10 23:01:58,Reward Recipient Assignment,S-PU7L-M7UH-34AG-DGK3K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16210886504039030608,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU7L-M7UH-34AG-DGK3K,0.21968086,1.0
11201240419047564787,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU7L-M7UH-34AG-DGK3K,21.45498156,1.0
7611172630261620755,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU7L-M7UH-34AG-DGK3K,31.53339725,1.0
12545761951123167222,379185,2017-07-07 11:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PU7L-M7UH-34AG-DGK3K,6.79481013,1.0
3857813529557524655,378817,2017-07-06 11:09:54,Account Update,S-PU7L-M7UH-34AG-DGK3K,,0.0,1.0
4787758052439518628,378817,2017-07-06 11:09:54,Reward Recipient Assignment,S-PU7L-M7UH-34AG-DGK3K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14961831870083502463,378811,2017-07-06 10:52:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-PU7L-M7UH-34AG-DGK3K,2.0,1.0
8599568135969937141,378811,2017-07-06 10:52:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-PU7L-M7UH-34AG-DGK3K,2.0,1.0
