ID,Height,timestamp,Type,From,To,Amount,Fee
17028319963504421082,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,2.0,1.0001
6222257505502970581,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,1.0,1.0
4161564393946584584,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,1.0,2.0
15899805072256820390,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,1.0,3.0
16527790126751105014,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,2.0,2.0
13810649146774151465,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,3.0,3.0
6735332648939804230,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,2.0,2.0
16977578968981460633,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,2.0,2.0
6856092260826653,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,3.0,1.0
5381294165857352959,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,3.0,3.0
7460342506073055390,334343,2017-03-04 02:27:14,Reward Recipient Assignment,S-5MCY-ANSC-ZRUM-CGT93,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12270303071701110081,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,20.0,1.0
14674169834664470282,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,2.0,1.0
9068754983204396958,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,5.0,2.0
12251208858546052013,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,6.0,5.0
12067505740792680533,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,5.0,5.0
14357696021105857748,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,2.0,2.0
17201928288684050596,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,4.0,4.0
6085972147212045430,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCY-ANSC-ZRUM-CGT93,2.0,1.0
11951076476457762081,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,10.0,2.0
14687314824422963419,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,2.0,2.0
3455383929212042020,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,3.0,2.0
10001747877593417074,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,10.0,6.0
2273882551004880323,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,10.0,6.0
1193924943876591400,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,6.0,6.0
11237485380325597800,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,5.0,1.0
4562616907932751914,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,5.0,1.0
383722592350654366,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,12.0,1.0
10109789676345968287,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,7.0,3.0
17133351308071511853,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,10.0,3.0
11645615485325986995,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,10.0,3.0
5558635821026774441,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,20.0,1.0
7401541278851975794,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCY-ANSC-ZRUM-CGT93,10.0,1.0
14443410073509850530,325694,2017-02-07 22:19:25,Ordinary Payment,S-5MCY-ANSC-ZRUM-CGT93,S-QJKJ-JEED-JKSJ-FTH4S,3.0,1.0
17181570255599281502,325690,2017-02-07 21:52:21,Reward Recipient Assignment,S-5MCY-ANSC-ZRUM-CGT93,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8579882149862365239,325675,2017-02-07 20:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MCY-ANSC-ZRUM-CGT93,5.0,1.0
