ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2QYS-XN3A-86V3-67CN5,1e-08,0.69825
12010019654175893644,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,31.07,1.0
13343919027175092686,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,51.51,1.0
7880462886217287263,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,51.72,1.0
18367570529640579672,445209,2018-01-08 13:28:46,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8224920025671149818,445204,2018-01-08 13:18:05,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9982681406414269930,445199,2018-01-08 12:59:51,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6647892550389431938,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,78.24,1.0
13723191645508197097,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,51.53,1.0
17090890780293674062,433152,2017-12-05 21:10:05,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,220.0,2.0
12511578301095312956,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,50.65,1.0
29889024717832361,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,57.16999999,1.0
9506805410205129817,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,59.27,1.0
13139250889750051521,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,52.39,1.0
11021007250424463891,416956,2017-10-21 14:12:23,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,580.0,1.0
903011283758532537,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,50.46999999,1.0
5426294184965928055,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,56.71999999,1.0
12137661916948562612,406204,2017-09-21 11:51:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,197.91,1.0
5954516242245191758,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,8.0,1.0
1586499575781217738,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,51.14,1.0
13537016221292059612,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,97.97,1.0
17737567722436616929,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,14.0,1.0
14875996196495765366,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,29.7,1.0
15784275670819576036,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,28.7,1.0
7780918382607267817,396691,2017-08-25 21:10:58,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-LUCK-9DXG-SVFF-9DEZS,20.0,1.0
3378301717639684350,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2QYS-XN3A-86V3-67CN5,25.0,1.0
6962999745517093944,395967,2017-08-23 20:30:39,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,250.0,1.0
7486599020570596327,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,13.0,1.0
7114634920694016277,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,7.0,1.0
8441828919562118958,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,51.69,1.0
14322088796612305228,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,25.05999999,1.0
9813525308430588193,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2QYS-XN3A-86V3-67CN5,7.27,1.0
10879802421001490922,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-2QYS-XN3A-86V3-67CN5,0.0,1.0
295888568635266806,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,51.39,1.0
9145162346050763203,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,65.48999999,1.0
12909285333403285613,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,60.78,1.0
12432044935068152137,384148,2017-07-21 10:23:02,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,500.0,1.0
7259668248698074675,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,26.07,1.0
18185254972853826075,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,42.14999999,1.0
11947095011606726849,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,156.89,1.0
54580487797152771,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,23.81,1.0
2855880374781523656,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,31.33,1.0
11169311073760301083,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,34.27999999,1.0
8171109400930585230,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,21.02999999,1.0
11695288215401183270,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,5.02083482,1.0
7677512549060453714,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QYS-XN3A-86V3-67CN5,11.26999999,1.0
15175788932094282452,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
16111189158038530507,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
734955928077484175,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
13302016660387462443,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
15481335844610210720,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
384900069176985899,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
11480793672669437871,378955,2017-07-06 20:26:55,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1220370928221492189,378933,2017-07-06 19:12:52,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-5WAR-2LYV-BY2M-7J265,37.0,1.0
15088542411904042851,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,20.33415682,1.0
9265896593725468860,378641,2017-07-05 23:29:52,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
16503421274472331092,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,21.46138397,1.0
9342377043146792694,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,34.82781893,1.0
5400943662685146140,378234,2017-07-04 20:08:54,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
3029150952727532822,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QYS-XN3A-86V3-67CN5,0.09332319,1.0
5105800846370653637,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,20.06335397,1.0
10035697430802444052,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QYS-XN3A-86V3-67CN5,1.23513783,1.0
2398738197410199472,377784,2017-07-03 13:56:36,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8590466363656579071,377782,2017-07-03 13:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QYS-XN3A-86V3-67CN5,22.5627018,1.0
6801142176382880928,377392,2017-07-02 11:28:44,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7805380957903402359,377383,2017-07-02 10:55:44,Account Update,S-2QYS-XN3A-86V3-67CN5,,0.0,1.0
18043314952107199449,377380,2017-07-02 10:40:44,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13511201087067845040,377366,2017-07-02 10:05:52,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14472624668323701755,377352,2017-07-02 08:51:14,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16535143488807460097,377342,2017-07-02 08:23:40,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13030913283960180411,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,0.98783423,1.0
5467523353154416665,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,30.20420985,1.0
6167657670715993948,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,1.41458421,1.0
12943517682398486387,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,3.33824252,1.0
7194865906549224815,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6431624862095729251,376856,2017-06-30 23:47:30,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,350.0,1.0
9447679048340301381,376854,2017-06-30 23:26:02,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16083793775192705442,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,26.85923787,1.0
2197774987881402682,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,15.31424026,1.0
5931694446176485370,375307,2017-06-26 15:30:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,6.24827711,1.0
10206704357401400477,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5382879297172837349,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,3.73999999,1.0
7155033765774832924,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,25.19,1.0
14418849552266265736,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,19.48999999,1.0
1471629983258138680,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,18.27999999,1.0
3794937003078174577,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,16.79999999,1.0
11571993538915422971,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,15.01,1.0
5809586395741104001,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,17.48,1.0
6591925229867724141,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,15.68999999,1.0
3720935054516271158,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,16.54,1.0
8825008263529319264,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,26.23,1.0
16330330009586922885,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,19.17,1.0
586570129495348952,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,15.86,1.0
12678326105111231759,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,15.48999999,1.0
14169952206996243387,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,18.07999999,1.0
15381842745181697783,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,15.2,1.0
3314110324465724730,370276,2017-06-12 13:52:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,0.39593401,1.0
15104300086430019453,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QYS-XN3A-86V3-67CN5,18.18999999,1.0
7161006166253170660,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13722092264064520945,369898,2017-06-11 13:05:22,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8627684040450993421,369820,2017-06-11 07:50:56,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12576254483370008557,369696,2017-06-10 23:19:11,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9757763913982534937,369479,2017-06-10 08:44:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,22.48,1.0
6535763826950771703,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,0.27127941,1.0
9805906099010291773,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2QYS-XN3A-86V3-67CN5,27.83,1.0
534059714347264684,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,6.32448947,1.0
18030463782459509019,368970,2017-06-08 22:33:32,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10387992550537983786,368947,2017-06-08 21:22:27,Reward Recipient Assignment,S-2QYS-XN3A-86V3-67CN5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6717547397227716751,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,2.75368163,1.0
5484842333136268229,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,5.77492767,1.0
9044105905668592545,368049,2017-06-06 09:02:37,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,40.0,1.0
13130182288410411594,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,33.69869325,1.0
10616755135154623603,367708,2017-06-05 10:15:00,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,60.0,1.0
10393013329606285985,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,20.19545057,1.0
7429304739392318038,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,9.62381971,1.0
16012294955682561136,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,20.17657692,1.0
15332402378766191347,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,17.48590503,1.0
16478521360677249877,365730,2017-05-30 21:29:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QYS-XN3A-86V3-67CN5,1.0,1.0
17060613377357516262,365729,2017-05-30 21:28:04,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,497.51357668,1.0
15968130064112083,365693,2017-05-30 19:19:07,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,6000.0,1.0
16718266430974632741,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,8.23919349,1.0
12968069865432145417,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,48.11104889,1.0
1547726692833411577,364732,2017-05-28 02:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,72.92233911,1.0
17254122496319592011,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,86.46599327,1.0
9496962103960262015,363997,2017-05-26 01:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,51.54605931,1.0
11508458747774135473,363631,2017-05-25 00:47:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,60.31687267,1.0
18054149918868077683,363265,2017-05-24 00:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,932.74758071,1.0
2955159872978382296,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,29.23083272,1.0
14312558786018291654,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,6.14237979,1.0
10794350683630070228,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,11.03294024,1.0
10621868731832191348,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,62.9142081,1.0
14506151202629488507,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,20.80364834,1.0
7839870563240625084,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,70.70156894,1.0
7717284938397632107,360967,2017-05-17 14:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,28.96253196,1.0
11428068898381948615,360602,2017-05-16 13:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,89.81144964,1.0
4500909476140534658,360226,2017-05-15 12:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,773.21825856,1.0
4117527176301801463,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,44.93644673,1.0
4918025444739285424,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,19.70068844,1.0
7093724907272998021,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,17.87021872,1.0
12553039518509016375,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,30.10811613,1.0
9525170281029329699,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,24.63287706,1.0
14490862242095763286,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,37.27529073,1.0
16289990974927750227,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,12.11002007,1.0
16152200640036452875,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,52.345595,1.0
4083688429674432348,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,28.41280103,1.0
4228659344010424937,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,26.76435323,1.0
1057857038109122453,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,16.79876454,1.0
5062146379856580813,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,25.26087028,1.0
5600503823790582116,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,32.13787297,1.0
10238929524784802033,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,33.20103005,1.0
15821874215793877781,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,49.40495371,1.0
9843544068839860853,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,82.99982193,1.0
7001310818905089180,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,29.09638366,1.0
17721621479906667974,353555,2017-04-26 19:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,60.17320839,1.0
17157115469285863655,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,50.5931525,1.0
3827024090749746505,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,16.86828504,1.0
3246127953146331317,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,24.02676103,1.0
10289882985493822179,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,23.44768863,1.0
7969879568391512690,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,42.84602041,1.0
14463502738069530497,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,25.72846611,1.0
2491978746042204181,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2QYS-XN3A-86V3-67CN5,23.43914203,1.0
