ID,Height,timestamp,Type,From,To,Amount,Fee
10060283556527314741,385177,2017-07-24 17:19:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KP38-QH6V-M25H-H6LX3,0.0,1.0
16197842142850668466,203028,2016-03-01 08:57:10,Ordinary Payment,S-KP38-QH6V-M25H-H6LX3,S-93C4-P4LW-GFGK-3R25S,3080.0,3.0
14864758195374080498,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KP38-QH6V-M25H-H6LX3,0.0,1.0
8039684388883252916,104310,2015-05-30 04:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,300.22803219,1.0
9101053155835508137,99830,2015-05-17 16:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,300.64664169,1.0
12760436728742443400,97630,2015-05-11 12:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,301.97861795,1.0
15680259767733318139,95950,2015-05-06 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,300.54982145,1.0
14295013997251092190,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,306.81631438,1.0
1455577207373398496,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,301.44252163,1.0
12995662143999246991,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,314.75119828,1.0
14879168154847416211,86930,2015-04-11 15:07:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,301.2869937,1.0
13789695102028127328,84880,2015-04-05 21:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,300.56053689,1.0
2923523986312789876,82760,2015-03-30 22:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KP38-QH6V-M25H-H6LX3,355.74970326,1.0
5859081406863241528,79469,2015-03-21 17:57:34,Reward Recipient Assignment,S-KP38-QH6V-M25H-H6LX3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4724923069913962733,79464,2015-03-21 17:27:51,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-KP38-QH6V-M25H-H6LX3,1.0,1.0
