ID,Height,timestamp,Type,From,To,Amount,Fee
15598876294524251096,397746,2017-08-28 19:46:48,Ordinary Payment,S-J26K-TH6H-2MWS-BB2HY,S-CWGJ-SXJK-ZQ3T-B2Y9Y,106.26646192,1.0
5698070808779967345,389710,2017-08-06 08:31:59,Ask Order Placement,S-J26K-TH6H-2MWS-BB2HY,,0.0,1.0
9516997415951830108,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J26K-TH6H-2MWS-BB2HY,0.51780222,1.0
7893298220251256053,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-J26K-TH6H-2MWS-BB2HY,0.42302015,1.0
13720857870958378416,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J26K-TH6H-2MWS-BB2HY,0.42563225,1.0
10278104763860767467,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-J26K-TH6H-2MWS-BB2HY,0.69529364,1.0
14046220752671796310,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J26K-TH6H-2MWS-BB2HY,0.26209247,1.0
17805842901696545924,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J26K-TH6H-2MWS-BB2HY,15.16,1.0
11019231331816404703,370471,2017-06-13 03:19:50,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15373577953199117444,370462,2017-06-13 02:47:31,Bid Order Placement,S-J26K-TH6H-2MWS-BB2HY,,0.0,1.0
5477039945347685890,370461,2017-06-13 02:40:33,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13525391447457731840,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,21.5,1.0
17856514544477333909,370411,2017-06-12 23:16:11,Bid Order Cancellation,S-J26K-TH6H-2MWS-BB2HY,,0.0,1.0
7087234051065367146,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J26K-TH6H-2MWS-BB2HY,0.19023808,1.0
17067101200105724781,369625,2017-06-10 18:39:36,Bid Order Placement,S-J26K-TH6H-2MWS-BB2HY,,0.0,1.0
1297029098369024503,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,54.83,1.0
18085265820422112756,369305,2017-06-09 21:22:00,Bid Order Placement,S-J26K-TH6H-2MWS-BB2HY,,0.0,1.0
5313840339857590554,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,23.69,1.0
14278695496210603632,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,25.97,1.0
13505966046304790882,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,24.66,1.0
18143356653355922944,368668,2017-06-08 02:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,20.02999999,1.0
10284688906305394847,368395,2017-06-07 08:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,42.51999999,1.0
16314617930419004845,368094,2017-06-06 12:03:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,23.44,1.0
16117019950708517710,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J26K-TH6H-2MWS-BB2HY,34.59,1.0
10351854082644818508,367867,2017-06-05 21:04:38,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14698802460599697446,367862,2017-06-05 20:48:27,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18119939008797660460,367857,2017-06-05 20:30:04,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17630723976243750997,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16922947502391503932,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17665083618904777275,367710,2017-06-05 10:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J26K-TH6H-2MWS-BB2HY,0.07722819,1.0
4097203067983465775,367420,2017-06-04 15:22:29,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9514450873858963191,367415,2017-06-04 15:11:08,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
193357140279903149,367319,2017-06-04 08:09:31,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13148828991981119021,367314,2017-06-04 07:53:16,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12368835067341540295,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J26K-TH6H-2MWS-BB2HY,0.00949366,1.0
14765225374599313269,366734,2017-06-02 16:44:01,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11395072074457445935,366728,2017-06-02 16:29:37,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7791156148668865637,366722,2017-06-02 16:00:56,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11374355379426230195,366717,2017-06-02 15:49:51,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13849915675789552167,366712,2017-06-02 15:20:31,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7964317151299302461,366707,2017-06-02 15:06:49,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6702394732618655897,366662,2017-06-02 11:59:34,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8256129639242356750,366657,2017-06-02 11:43:11,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11957017950042221695,366641,2017-06-02 10:48:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J26K-TH6H-2MWS-BB2HY,0.17513721,1.0
1353954764950918909,366630,2017-06-02 10:12:59,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16025939034560954024,366620,2017-06-02 09:38:37,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9592298223660648992,366547,2017-06-02 04:26:56,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8432134662911555604,366534,2017-06-02 03:18:24,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4355895877058590114,366467,2017-06-01 23:19:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J26K-TH6H-2MWS-BB2HY,22.13052407,1.0
14175213378308500550,366179,2017-06-01 03:35:11,Account Update,S-J26K-TH6H-2MWS-BB2HY,,0.0,1.0
3274360366478226177,366176,2017-06-01 03:31:08,Reward Recipient Assignment,S-J26K-TH6H-2MWS-BB2HY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6869423727529976492,366171,2017-06-01 03:13:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J26K-TH6H-2MWS-BB2HY,2.0,1.0
10265220615785623504,366096,2017-05-31 22:14:34,Ordinary Payment,S-J26K-TH6H-2MWS-BB2HY,S-CWGJ-SXJK-ZQ3T-B2Y9Y,1.0,1.0
14071306102255768965,366094,2017-05-31 22:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J26K-TH6H-2MWS-BB2HY,1.0,1.0
17694771500061608282,366094,2017-05-31 22:05:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J26K-TH6H-2MWS-BB2HY,1.0,1.0
