ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMJS-9PM3-N5JN-2XKPS,1e-08,0.5292
9971471756556356052,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QMJS-9PM3-N5JN-2XKPS,1e-07,1.0
14650201499995595027,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,2.0,1.0001
17659350402991684555,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,1.0,1.0
11788456078613492216,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,1.0,3.0
7891596711248313415,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,2.0,2.0
15724108803057713492,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,3.0,3.0
17306576319481003420,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,3.0,1.0
17166377504547822197,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,3.0,3.0
9423025229174112594,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,20.0,1.0
10480965924426336206,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,2.0,1.0
181330178710248395,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,5.0,2.0
13588014806067303244,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,6.0,5.0
5045913100997296173,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,5.0,5.0
10067292146002452828,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,12.0,2.0
8487804837400998002,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,2.0,2.0
12229855490073386520,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,2.0,2.0
3578683639228659921,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,4.0,4.0
2560027034947620094,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMJS-9PM3-N5JN-2XKPS,2.0,1.0
9191902486887195847,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,2.0,1.0
13102791203230643979,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,2.0,1.0
16880675682016550453,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,2.0,1.0
788289969282780944,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,5.0,2.0
3847315584218709914,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,5.0,2.0
15332332116923601448,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,11.0,2.0
15438393397199848791,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,14.0,2.0
16425405612016103600,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,8.0,2.0
5062742891750909500,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,10.0,2.0
9782324521651485962,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,2.0,2.0
5488978125221759501,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,3.0,2.0
2794443046343800260,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,10.0,6.0
11461215279637845005,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,10.0,6.0
10387187794408420971,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,6.0,6.0
4322428207909424560,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,5.0,1.0
8395350671308163874,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,5.0,1.0
9001832048472863305,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,12.0,1.0
18208524794134711445,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,7.0,3.0
12151164629800389093,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,10.0,3.0
10528688259709100108,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,10.0,3.0
11923337049780473305,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,20.0,1.0
8663033722588279281,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,10.0,1.0
5223799976440366745,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,15.0,1.0
7921198752830882727,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMJS-9PM3-N5JN-2XKPS,10.0,1.0
15161536468493150960,324632,2017-02-04 23:13:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMJS-9PM3-N5JN-2XKPS,2.28425315,1.0
11421544609959500920,324387,2017-02-04 06:46:47,Reward Recipient Assignment,S-QMJS-9PM3-N5JN-2XKPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10921648659345695500,324269,2017-02-03 23:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QMJS-9PM3-N5JN-2XKPS,5.0,1.0
8877101724665117987,324269,2017-02-03 23:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMJS-9PM3-N5JN-2XKPS,5.0,1.0
5012210030154084008,324250,2017-02-03 21:44:10,Reward Recipient Assignment,S-QMJS-9PM3-N5JN-2XKPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4285982418721546796,324245,2017-02-03 21:34:09,Reward Recipient Assignment,S-QMJS-9PM3-N5JN-2XKPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12416324653332522863,324072,2017-02-03 09:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMJS-9PM3-N5JN-2XKPS,5.0,1.0
