ID,Height,timestamp,Type,From,To,Amount,Fee
9659112965567632415,385132,2017-07-24 15:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A56A-E6CA-QW6D-5WDM4,0.0,1.0
2011578296067839799,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A56A-E6CA-QW6D-5WDM4,0.0,1.0
13970443846647108034,65473,2015-02-10 15:00:07,Ordinary Payment,S-A56A-E6CA-QW6D-5WDM4,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11974623887718405946,65180,2015-02-09 19:51:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A56A-E6CA-QW6D-5WDM4,3.0,1.0
9375173270120581220,63776,2015-02-05 21:14:58,Ordinary Payment,S-A56A-E6CA-QW6D-5WDM4,S-XHQ2-VKF8-X82E-BN3DM,108.45098901,1.0
12541642361660295911,61609,2015-01-30 19:51:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A56A-E6CA-QW6D-5WDM4,109.45098901,1.0
13332968175679101870,45537,2014-12-16 20:47:23,Ordinary Payment,S-A56A-E6CA-QW6D-5WDM4,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
6166741382645361331,45528,2014-12-16 20:10:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-A56A-E6CA-QW6D-5WDM4,7.0,1.0
2933478740620729616,29310,2014-11-01 10:35:02,Ordinary Payment,S-A56A-E6CA-QW6D-5WDM4,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7185933559754163483,27443,2014-10-27 05:39:01,Ordinary Payment,S-A56A-E6CA-QW6D-5WDM4,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
8927780892152657591,27443,2014-10-27 05:39:01,Ordinary Payment,S-A56A-E6CA-QW6D-5WDM4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5994914632268029729,27313,2014-10-26 21:20:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A56A-E6CA-QW6D-5WDM4,100.0,1.0
2652209743697834744,27308,2014-10-26 20:44:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-A56A-E6CA-QW6D-5WDM4,5.0,1.0
8059514728790093266,27308,2014-10-26 20:44:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-A56A-E6CA-QW6D-5WDM4,2.0,1.0
