ID,Height,timestamp,Type,From,To,Amount,Fee
12421010888698154054,1018248,2022-05-26 08:32:55,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-37XZ-M964-6F35-68HUP,4.0,0.0147
3660002829508164963,742263,2020-04-18 17:54:46,Marketplace Purchase,S-JM3R-AND6-GMFU-6P6AE,S-37XZ-M964-6F35-68HUP,0.0,0.08085
17374398984387481448,742257,2020-04-18 17:34:55,Marketplace Purchase,S-VJ9W-CSMF-VQL8-FWXYN,S-37XZ-M964-6F35-68HUP,0.0,0.0735
4959996297880896710,682471,2019-11-03 11:29:38,Marketplace Purchase,S-4E5C-MP8A-MSGN-9272A,S-37XZ-M964-6F35-68HUP,0.0,0.1
14687204012568767772,672793,2019-10-07 09:31:45,Marketplace Purchase,S-E8JM-2GUZ-U4RX-33ZLY,S-37XZ-M964-6F35-68HUP,0.0,0.1
15174972780760524132,672793,2019-10-07 09:31:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-37XZ-M964-6F35-68HUP,0.0,0.03675
6883615975307904230,672793,2019-10-07 09:31:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-37XZ-M964-6F35-68HUP,0.0,0.0294
14058429780930713418,662018,2019-09-07 05:56:42,Marketplace Purchase,S-QPL3-YC6D-4AKF-2V74G,S-37XZ-M964-6F35-68HUP,0.0,0.1
15758294527349136371,657745,2019-08-26 06:33:07,Marketplace Purchase,S-RREK-9XYQ-T8ZC-96S4N,S-37XZ-M964-6F35-68HUP,0.0,0.00735
16201825103936904407,653056,2019-08-13 03:34:28,Ordinary Payment,S-UTSD-LDZQ-A4ZA-B895K,S-37XZ-M964-6F35-68HUP,0.00445,0.00735
5031363672383844719,653029,2019-08-13 01:50:37,Ordinary Payment,S-U7XS-8QUN-AB4T-23LQT,S-37XZ-M964-6F35-68HUP,0.00265,0.00735
9846304580818852922,651521,2019-08-08 20:48:34,Reward Recipient Assignment,S-UTSD-LDZQ-A4ZA-B895K,S-37XZ-M964-6F35-68HUP,0.0,0.0147
3079900685929542060,651520,2019-08-08 20:46:48,Ordinary Payment,S-37XZ-M964-6F35-68HUP,S-UTSD-LDZQ-A4ZA-B895K,0.0265,0.0147
6306837340898746905,651310,2019-08-08 06:45:58,Marketplace Listing,S-37XZ-M964-6F35-68HUP,,0.0,0.00735
10115620076514453487,651309,2019-08-08 06:43:36,Marketplace Listing,S-37XZ-M964-6F35-68HUP,,0.0,0.00735
6234918452167202473,651301,2019-08-08 06:04:23,Ordinary Payment,S-37XZ-M964-6F35-68HUP,S-YGRB-7XLK-8TBX-4X2EA,1.0,0.00735
17667746009866027077,651300,2019-08-08 06:03:18,Account Update,S-37XZ-M964-6F35-68HUP,,0.0,0.00735
11900667848212708454,651220,2019-08-08 00:45:36,Ordinary Payment,S-UTSD-LDZQ-A4ZA-B895K,S-37XZ-M964-6F35-68HUP,1.0706,0.00735
