ID,Height,timestamp,Type,From,To,Amount,Fee
2290802622402924843,305604,2016-12-13 18:11:28,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10759148729317251060,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
13080747860617134819,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
7531260665485257590,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
13959705825180524050,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
15040355362868161213,302333,2016-12-04 14:24:00,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9908655265323810700,302288,2016-12-04 11:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
6944097295056401592,302288,2016-12-04 11:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
12951775752687622382,301940,2016-12-03 12:10:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
13048097289850439411,301940,2016-12-03 12:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
17931888904141465034,301940,2016-12-03 12:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
15570610463998053304,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
15962582984018877416,301595,2016-12-02 13:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
358364249328506556,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
1112047729529268560,301595,2016-12-02 13:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
5817061469224260751,301243,2016-12-01 13:41:27,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
4407295358296903881,301217,2016-12-01 11:14:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
17071707826124043566,300122,2016-11-28 10:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
9861318934701692704,300121,2016-11-28 10:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
10434307725508544876,300121,2016-11-28 10:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
6397602192344406251,300121,2016-11-28 10:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
8117731117935737958,299842,2016-11-27 15:29:35,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
18347884255129927541,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
2530651415238043330,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
2635691143262354744,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
2055917004824228456,299531,2016-11-26 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
6250362733307845724,299531,2016-11-26 18:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
8962640120930461240,299531,2016-11-26 18:31:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
9723386233938966290,299062,2016-11-25 10:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
4700200828919279489,299062,2016-11-25 10:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
4780487668049743996,299062,2016-11-25 10:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
7852049274312981631,298784,2016-11-24 16:11:46,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
1367337560893194696,298712,2016-11-24 11:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
3508602761024928581,298712,2016-11-24 11:47:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
5027049432900672853,298711,2016-11-24 11:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
16859400614539334761,298383,2016-11-23 13:01:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
4535208893226929170,298383,2016-11-23 13:01:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
9162447526892302228,298383,2016-11-23 13:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
13040688683611686350,298090,2016-11-22 17:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
2417219087410508854,298090,2016-11-22 17:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
8786780369792511317,298090,2016-11-22 17:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
2987961053964194618,297678,2016-11-21 13:52:58,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
11030985500164058517,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
14738158246503250575,297280,2016-11-20 11:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
17550962113917620325,297280,2016-11-20 11:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
3651673010594001194,297280,2016-11-20 11:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
9294750787724606299,296937,2016-11-19 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
12503383599332367444,296937,2016-11-19 12:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
15947912754127705898,296937,2016-11-19 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
13609252457780204976,296599,2016-11-18 13:17:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
15419677792756547217,296598,2016-11-18 13:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
4885128295567024199,296285,2016-11-17 16:51:23,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
20231135512807529,296246,2016-11-17 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
9618013707299790126,296187,2016-11-17 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
14032937590154813756,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
12122433779305193038,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
18285805949201146298,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
17236557812948674000,295522,2016-11-15 13:34:56,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14138980772308267536,295473,2016-11-15 10:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
16067712029660430690,295473,2016-11-15 10:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
3397243432415174597,295117,2016-11-14 10:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
6111760124497287283,295117,2016-11-14 10:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
6977925729380419433,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
7216456670100592736,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
14534601283982669492,294478,2016-11-12 15:19:52,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
854342631596810392,294401,2016-11-12 10:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
6339457107829707558,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
11375448604246893641,294058,2016-11-11 11:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
7568061386352111981,294058,2016-11-11 11:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
16052531349772121647,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
4983242487627754018,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
18414809490976946399,293424,2016-11-09 16:18:18,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13058703879667097488,293352,2016-11-09 11:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
2605389913755886446,293352,2016-11-09 11:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
12818284892418006829,293037,2016-11-08 14:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
5224488128465158618,293037,2016-11-08 14:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
12999504524785544563,292612,2016-11-07 09:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
646222226476422691,292612,2016-11-07 09:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
11987569603151523999,292281,2016-11-06 11:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
15931026296681727074,291190,2016-11-03 10:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
17878179039378035896,290901,2016-11-02 15:14:27,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13162935855699806623,290865,2016-11-02 12:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
245501870930440496,290865,2016-11-02 12:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
13950208619166179504,290525,2016-11-01 13:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
18211193121198492433,290525,2016-11-01 13:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
10474096841924180520,289882,2016-10-30 19:24:42,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4268091062489149771,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
7962164822194384417,289769,2016-10-30 11:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
4382324536429331316,289463,2016-10-29 11:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
5796120908542862184,289462,2016-10-29 11:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
13399879717974043548,289197,2016-10-28 17:59:16,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15410897068561626717,289147,2016-10-28 14:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
202448811978318380,289147,2016-10-28 14:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
17124014435960231641,288091,2016-10-25 15:26:52,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
4637262309707346786,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
8685072353081051780,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
14198621378124522902,287705,2016-10-24 13:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
578889006646984792,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
16946403043499650530,287384,2016-10-23 16:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
6471732797695716920,287384,2016-10-23 16:14:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
9516161592877349271,286964,2016-10-22 11:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
9901130861947640614,286964,2016-10-22 11:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
12058643391586548081,286676,2016-10-21 16:46:15,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14838055826505633313,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
9753419186321494256,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
9707384445276399363,285561,2016-10-18 14:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
15969380688994802474,285561,2016-10-18 14:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
1616319344491421639,285561,2016-10-18 14:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
18377860485881605514,283808,2016-10-13 16:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
11562897529957130444,283520,2016-10-12 20:57:58,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11338647444705732039,282405,2016-10-09 18:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
12791067162287418184,282404,2016-10-09 18:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
503163655420959149,282038,2016-10-08 17:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
8501665378802027523,282038,2016-10-08 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,5.0,1.0
8714273495501033950,281343,2016-10-06 18:58:19,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
15303498054326512317,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
15489479914752202263,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
12741396734584171912,280183,2016-10-03 13:22:01,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9383875680966858501,279819,2016-10-02 13:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
17255994614864063523,279819,2016-10-02 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
4634464407293504500,279819,2016-10-02 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
16479787075471049480,279582,2016-10-01 21:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
17354390074021379872,279510,2016-10-01 15:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
10839373648848067374,277828,2016-09-26 22:34:45,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
2536444222586588864,277764,2016-09-26 18:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
8322974504542748033,277764,2016-09-26 18:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
16841836305854512847,277681,2016-09-26 13:01:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,3.0,1.0
3769355986980379574,277681,2016-09-26 13:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
4944488112399212838,277681,2016-09-26 13:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
14160300181266034409,276741,2016-09-23 21:44:08,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17782709763863076287,276405,2016-09-22 22:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
3542826742238992680,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
3847590579198359407,275601,2016-09-20 17:03:24,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
4068425230948724012,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
6814134644338339672,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
11048566909623269962,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
1574467669910830852,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
15350898562594466878,275134,2016-09-19 09:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
8838043531441490431,274557,2016-09-17 19:18:36,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1013775145872679377,274519,2016-09-17 16:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
4502234826342964874,273466,2016-09-14 17:41:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
1209847558405107972,273175,2016-09-13 22:05:44,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11227981473672602540,273152,2016-09-13 20:14:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
4212378048051659590,273152,2016-09-13 20:14:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
6053077539304668502,273152,2016-09-13 20:14:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
18020117755670535657,273151,2016-09-13 20:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
380390505576419639,273151,2016-09-13 20:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
9628338759957672538,272808,2016-09-12 21:22:32,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11756133184603524899,272348,2016-09-11 14:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
18224708694896929706,272348,2016-09-11 14:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
572426188215320071,272348,2016-09-11 14:55:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
3755611461612118387,272110,2016-09-10 22:43:10,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14271489468324955296,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
3243672667523469003,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
3798270114825532867,272045,2016-09-10 18:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
11526662608075670378,271930,2016-09-10 10:58:46,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
5698797170095419811,270988,2016-09-07 19:35:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
16654964725342816492,270909,2016-09-07 13:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
17750706367136209739,270909,2016-09-07 13:37:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
11996510288536570038,270707,2016-09-07 00:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
15638113510252616990,270707,2016-09-07 00:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
7123771370899821478,270707,2016-09-07 00:20:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
13619054494406660668,270661,2016-09-06 21:12:16,Ordinary Payment,S-6D6H-N752-CBFR-94D83,S-TY8G-7QFA-XHBF-8CBG8,64.0,1.0
18339773177097241402,270650,2016-09-06 20:30:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
10269961523835200287,270604,2016-09-06 17:22:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6D6H-N752-CBFR-94D83,5.0,1.0
12949513903027413837,270603,2016-09-06 17:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
5171433413329282813,270555,2016-09-06 14:00:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D6H-N752-CBFR-94D83,10.0,1.0
10636294708326855299,270504,2016-09-06 10:29:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6H-N752-CBFR-94D83,5.0,1.0
