ID,Height,timestamp,Type,From,To,Amount,Fee
9704348854043830088,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KQ3V-5MSF-CMES-27NFR,1e-07,1.0
17683417974358867623,353908,2017-04-27 19:16:56,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10319956789486351968,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,2.0,1.0001
18306813449007693025,339134,2017-03-17 11:50:38,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4002830878476673051,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,1.0,1.0
11633960494948133502,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,1.0,3.0
15369195161165505729,334881,2017-03-05 14:49:22,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
10353386086857897886,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,2.0,2.0
988813751321501301,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,3.0,3.0
9131566661966329211,334594,2017-03-04 19:47:39,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10108132036717027790,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,2.0,2.0
34848106711455594,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,3.0,1.0
9241057355148980831,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,3.0,3.0
15820275925202718174,334289,2017-03-03 23:05:07,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6536542196216308307,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,20.0,1.0
7245091956709074408,333815,2017-03-02 15:16:01,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6358898555161983165,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,2.0,1.0
13734653945112869123,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,5.0,2.0
10611963031720149080,332890,2017-02-28 00:51:21,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7764450768454574284,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,6.0,5.0
2289951300823691831,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,5.0,5.0
16625764053639437442,332363,2017-02-26 13:46:14,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15105418616799109156,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,12.0,2.0
11286684538849503189,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,2.0,2.0
6655755514380353680,331998,2017-02-25 13:34:33,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10579411818088623023,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,2.0,2.0
1121432430502120538,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,4.0,4.0
16155361754193705959,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ3V-5MSF-CMES-27NFR,2.0,1.0
4215933687184707805,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,2.0,1.0
9106883179240485259,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,2.0,1.0
8166986614819067249,331472,2017-02-24 02:18:43,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3033153707069786254,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,2.0,1.0
3406169031204279809,331197,2017-02-23 07:47:27,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3691557485215528591,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,5.0,2.0
13413305689405567148,331172,2017-02-23 06:09:40,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
254073245926175551,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,5.0,2.0
15567951551388640312,331103,2017-02-23 01:21:31,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
4325819183288431841,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,11.0,2.0
16624414631474083988,331077,2017-02-22 23:43:55,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12515045662225289301,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,14.0,2.0
10610476193137954,331053,2017-02-22 22:00:51,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4096433347418954070,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,8.0,2.0
4928044111987781725,330371,2017-02-21 00:34:51,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15120912678104625527,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ3V-5MSF-CMES-27NFR,10.0,2.0
7933165838439339700,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KQ3V-5MSF-CMES-27NFR,0.0,1.0
10221540652189294998,243865,2016-06-23 15:20:45,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
12875050656500442496,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ3V-5MSF-CMES-27NFR,5.0,1.0
18032735171952856586,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ3V-5MSF-CMES-27NFR,5.0,1.0
12819907456018538020,241000,2016-06-15 13:54:58,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2229655335257347679,240985,2016-06-15 12:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ3V-5MSF-CMES-27NFR,5.0,1.0
