ID,Height,timestamp,Type,From,To,Amount,Fee
11029998597601509264,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QAQ6-X5BV-RQX2-C8YR2,1e-07,1.0
10594844567486090305,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QAQ6-X5BV-RQX2-C8YR2,1e-07,1.0
3772971340661991081,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,2.0,1.0001
7956576718395525478,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,1.0,1.0
15063158933287020339,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,1.0,3.0
5004239299238437421,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,2.0,2.0
11377975967819958375,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,3.0,3.0
12777932578979607097,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,3.0,1.0
16982810091015340606,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,3.0,3.0
15588021906609827329,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,20.0,1.0
12002728875075663153,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,2.0,1.0
5907287762758731845,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,5.0,2.0
5110078273842011480,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,6.0,5.0
12549638480473879903,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,5.0,5.0
7069371742135795652,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,12.0,2.0
6209091767644076852,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,2.0,2.0
4072171271900513265,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,2.0,2.0
9613872209402445634,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,4.0,4.0
3492844563054890039,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAQ6-X5BV-RQX2-C8YR2,2.0,1.0
6681690050984955367,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,2.0,1.0
1732355026289998879,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,2.0,1.0
6682629056769046269,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,2.0,1.0
10867355567021842825,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,5.0,2.0
7380553131866744103,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,5.0,2.0
11428513371020027615,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,11.0,2.0
3737189334724188362,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,14.0,2.0
9492870040145876973,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,8.0,2.0
15151080179749409806,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,10.0,2.0
11467590291526891780,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,2.0,2.0
5680964255778208576,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,3.0,2.0
16839161766305230912,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,10.0,6.0
13194834160255522135,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,6.0,6.0
13899475648996000464,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,5.0,1.0
17071427719389390964,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,5.0,1.0
8896148208661919425,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,12.0,1.0
5791971099404727660,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,7.0,3.0
15436618909960025532,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,10.0,3.0
5485755641401078951,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,10.0,3.0
5947479878368818728,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,20.0,1.0
1267099621093986533,328071,2017-02-14 14:18:38,Ordinary Payment,S-KDY5-QMKR-P2KR-5GN4H,S-QAQ6-X5BV-RQX2-C8YR2,5.0,1.0
9407180214220700741,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAQ6-X5BV-RQX2-C8YR2,10.0,1.0
4450013905344612230,327602,2017-02-13 06:19:08,Ordinary Payment,S-QAQ6-X5BV-RQX2-C8YR2,S-KDY5-QMKR-P2KR-5GN4H,22.0,1.0
11491258724556500473,327568,2017-02-13 04:02:03,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-QAQ6-X5BV-RQX2-C8YR2,0.0,1.0
14434250995705245794,327504,2017-02-12 23:35:01,Reward Recipient Assignment,S-QAQ6-X5BV-RQX2-C8YR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10804956990354091818,327486,2017-02-12 22:28:11,Arbitrary Message,S-QAQ6-X5BV-RQX2-C8YR2,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
14036876600306723870,327486,2017-02-12 22:28:11,Ordinary Payment,S-QAQ6-X5BV-RQX2-C8YR2,S-WMXV-A2ZL-4SXT-25UBY,20.0,1.0
17934672389771147162,327486,2017-02-12 22:28:11,Account Update,S-QAQ6-X5BV-RQX2-C8YR2,,0.0,1.0
18021287792913445203,327486,2017-02-12 22:28:11,Alias Assignment,S-QAQ6-X5BV-RQX2-C8YR2,,0.0,1.0
700524180436915983,327486,2017-02-12 22:28:11,Alias Assignment,S-QAQ6-X5BV-RQX2-C8YR2,,0.0,1.0
5818576825322700599,327486,2017-02-12 22:28:11,Account Update,S-QAQ6-X5BV-RQX2-C8YR2,,0.0,1.0
637844909206477720,327470,2017-02-12 20:56:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QAQ6-X5BV-RQX2-C8YR2,48.0,2.0
3144750897690646998,327461,2017-02-12 20:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QAQ6-X5BV-RQX2-C8YR2,3.0,1.0
