ID,Height,timestamp,Type,From,To,Amount,Fee
7431296431934175288,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.28990789,1.0
8092892250171403548,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.21141072,1.0
12560578806110653385,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.02033205,1.0
2123992145747789243,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.00175798,1.0
17930476839109484456,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.0376589,1.0
7074222936815675369,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.04584103,1.0
6990918697162398648,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.07100912,1.0
16356903197418085747,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.02684661,1.0
3456755238306973033,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.17655287,1.0
8637625896021577537,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.38159555,1.0
12393182776199659656,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.10247783,1.0
1748709320142962106,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.473551,1.0
10267768563717673072,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.55769007,1.0
14798140898399817850,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.32263019,1.0
8829334915907074663,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.17667528,1.0
16258280828675490519,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.549157,1.0
2036579849259410459,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FN3Q-N4S3-DNTP-H8Y9H,20.02338344,1.0
17583219812389473555,461923,2018-02-24 07:13:11,Reward Recipient Assignment,S-FN3Q-N4S3-DNTP-H8Y9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12242873385442335381,461651,2018-02-23 13:13:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FN3Q-N4S3-DNTP-H8Y9H,1.0,1.0
