ID,Height,timestamp,Type,From,To,Amount,Fee
6045586472020186616,780624,2020-08-03 18:06:16,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.0147
9202930606117141735,741884,2020-04-17 16:31:18,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.0441
5254780514580638347,741036,2020-04-15 07:20:20,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.0588
13435599056660985388,739261,2020-04-10 08:05:50,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-DCSW-ZXDT-72T4-DHSEP,1.0,0.0441
9847868782182198503,738386,2020-04-07 21:15:50,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-J583-ZJXH-FB8V-69EV8,6.0,0.00735
8428812714787496954,737987,2020-04-06 18:39:43,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-P3QU-ZBBY-A8N7-49Q6Z,7.0,0.0441
5139303397889837351,736771,2020-04-03 09:15:42,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-59MF-BARK-46CA-52SYL,2.0,0.0147
12887116406742350640,736464,2020-04-02 12:30:56,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-P3QU-ZBBY-A8N7-49Q6Z,3.0,0.0294
7506001549469164808,736290,2020-04-02 00:59:33,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0294
2798876545138208090,735541,2020-03-30 22:34:47,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.0441
2946869050108874170,735503,2020-03-30 19:52:22,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-D9N6-W39E-3FDS-GDGVW,2.0,0.02205
8351834543275083613,735114,2020-03-29 18:22:32,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-P3QU-ZBBY-A8N7-49Q6Z,2.0,0.0294
17583543519222289147,734856,2020-03-29 00:41:19,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-G6K3-5S4M-TAYN-G7BAT,13.0,0.0294
14738629069923406947,734673,2020-03-28 12:16:03,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-47MW-9AWM-VSBC-HKDV7,12.0,0.0147
1891407686435919139,734223,2020-03-27 06:10:45,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-P3QU-ZBBY-A8N7-49Q6Z,9.0,0.0588
3888483299613947886,732481,2020-03-22 09:08:33,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-P3QU-ZBBY-A8N7-49Q6Z,16.0,0.00735
6589347929320578186,731496,2020-03-19 14:41:32,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-NNL2-7E2T-NYUL-ABKJX,2.0,0.00735
12944699398912825933,731274,2020-03-19 00:02:45,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-P6B8-4Y7F-2RKB-7P6AC,2.0,0.0294
18314921765609002258,731200,2020-03-18 19:13:00,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-P3QU-ZBBY-A8N7-49Q6Z,4.0,0.0147
309929526582889571,730868,2020-03-17 20:55:26,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-U88W-T5GH-BDEU-57Z27,1.0,0.03675
6840264834629845487,730768,2020-03-17 14:38:40,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.03675
13791830375205459505,728220,2020-03-10 11:26:22,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-RMYD-SUAV-Y9K6-6DA6M,17.0,0.0294
15593228958008791294,727707,2020-03-09 00:26:59,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-TH9W-M2H5-7DZ5-3KMPV,12.0,0.0588
11241774916746898902,727272,2020-03-07 19:29:00,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-P3QU-ZBBY-A8N7-49Q6Z,2.0,0.05145
11300253767559357139,725414,2020-03-02 14:47:22,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-P3QU-ZBBY-A8N7-49Q6Z,23.0,0.0588
12002742892277232495,724277,2020-02-28 10:31:39,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.05145
7760389826555588619,723962,2020-02-27 13:25:42,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-97X9-DUEW-KZYC-EDL23,3.0,0.0147
9357889757226849858,720678,2020-02-18 08:19:07,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-4DVF-P9Y5-N5HK-44Y52,14.0,0.05145
105341319764783924,720421,2020-02-17 15:15:36,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-RXP7-VDFC-K6ZT-F4J83,5.0,0.0441
13666053521398019924,717904,2020-02-10 13:58:38,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-P3QU-ZBBY-A8N7-49Q6Z,10.0,0.0294
12852497726251578206,716721,2020-02-07 06:44:19,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.05145
17324031516462012385,715611,2020-02-04 04:14:19,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-P3QU-ZBBY-A8N7-49Q6Z,6.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P3QU-ZBBY-A8N7-49Q6Z,10.0,0.0588
