ID,Height,timestamp,Type,From,To,Amount,Fee
4252611262971894602,780497,2020-08-03 09:33:25,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.05145
14609643670300507651,742005,2020-04-18 00:33:04,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-VFAV-HRZE-ST4L-D672S,1.0,0.0588
12905327323243432042,740779,2020-04-14 14:19:17,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-VFAV-HRZE-ST4L-D672S,1.0,0.05145
13995302145848868885,740357,2020-04-13 10:02:15,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-VFAV-HRZE-ST4L-D672S,1.0,0.0294
9581827075464480075,740092,2020-04-12 16:18:18,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-VFAV-HRZE-ST4L-D672S,1.0,0.03675
16157118091152430087,739912,2020-04-12 03:56:35,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0441
5347288267134890310,739501,2020-04-11 00:08:08,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-VFAV-HRZE-ST4L-D672S,1.0,0.0588
5033883662924987544,736915,2020-04-03 18:42:49,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-B4A3-6MEG-FRP7-EQ7QE,2.0,0.03675
13683631869194818991,733655,2020-03-25 16:03:31,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-PXK7-YZ5A-WNZE-8AF5L,1.0,0.03675
3767129646888999690,733423,2020-03-25 00:26:00,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-VFAV-HRZE-ST4L-D672S,1.0,0.0294
12536662883315767180,733155,2020-03-24 06:18:59,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-LYDD-TXGC-MBAU-HKHJR,4.0,0.0588
9323579211985869666,731114,2020-03-18 13:36:54,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-VFAV-HRZE-ST4L-D672S,6.0,0.05145
18404183866450310494,730060,2020-03-15 14:30:59,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-GWN4-ACR4-3F4R-GHBU6,24.0,0.0588
9019868159283151733,729957,2020-03-15 07:50:04,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-VFAV-HRZE-ST4L-D672S,18.0,0.0147
3014518441689219453,729760,2020-03-14 19:21:31,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-VFAV-HRZE-ST4L-D672S,2.0,0.0441
5950031633984761950,728795,2020-03-12 01:33:02,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-HNKC-Z2HE-RX9E-FAUWD,4.0,0.0294
9130383668189147778,728645,2020-03-11 15:33:31,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-VFAV-HRZE-ST4L-D672S,2.0,0.0147
16494287430396376478,725497,2020-03-02 20:24:18,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-VFAV-HRZE-ST4L-D672S,6.0,0.05145
17089296579863090648,724830,2020-02-29 23:06:45,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-BZQK-SH64-BHAH-A79PH,1.0,0.00735
12165221274349718252,724733,2020-02-29 17:02:25,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-G285-VYLX-HLKY-DNNGQ,1.0,0.0588
11068867155322251888,724572,2020-02-29 06:06:19,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-B5JH-ECW2-CRQB-988HW,1.0,0.0441
13538555310070141045,724319,2020-02-28 13:14:17,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-VFAV-HRZE-ST4L-D672S,1.0,0.05145
4982194917404247641,724265,2020-02-28 09:11:54,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-ZVPD-QKPA-UD4V-6RY6X,4.0,0.02205
1358293573797017239,723690,2020-02-26 18:46:11,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-VFAV-HRZE-ST4L-D672S,5.0,0.0294
3506205493732995896,721954,2020-02-21 22:25:34,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-VFAV-HRZE-ST4L-D672S,1.0,0.02205
17469717511714056985,721157,2020-02-19 16:25:34,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-MJ5A-T63C-6LR4-C6SPU,1.0,0.03675
1931730263821405326,718665,2020-02-12 17:39:54,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-ELBM-PPCR-WTLL-CQGQ6,12.0,0.0294
6940733344180903316,717642,2020-02-09 20:32:18,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-VFAV-HRZE-ST4L-D672S,12.0,0.03675
6055159313451163407,717594,2020-02-09 17:27:57,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-GW8B-BCEC-CYD4-6RM3L,3.0,0.03675
3116792167717394467,717436,2020-02-09 06:28:08,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-P7BY-3CCS-GU3Q-BCNDA,4.0,0.00735
6563371914391114082,717398,2020-02-09 04:24:14,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-VFAV-HRZE-ST4L-D672S,3.0,0.0294
17983631197582306874,717018,2020-02-08 02:44:20,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.0294
17831723275957902707,715916,2020-02-05 00:56:03,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-JCTN-F8JE-3VQ2-9VTU3,10.0,0.05145
12119034372217585212,715697,2020-02-04 09:53:51,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-VFAV-HRZE-ST4L-D672S,13.0,0.0441
1542683314329198559,715540,2020-02-03 23:18:23,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VFAV-HRZE-ST4L-D672S,10.0,0.06615
