ID,Height,timestamp,Type,From,To,Amount,Fee
10497850691732761461,948886,2021-11-14 13:41:13,Ordinary Payment,S-9YNU-YVPR-CA8D-4EGKG,S-HK9D-P74Q-XDEJ-D6PGM,300615.96,0.02205
8520109950602676656,873409,2021-04-18 17:43:21,Ordinary Payment,S-9YNU-YVPR-CA8D-4EGKG,S-LVC3-EHTS-9BYP-7QQKT,109615.384,0.0147
7081200932530049738,719919,2020-02-16 05:26:43,Ordinary Payment,S-R9LE-X2FC-FJ96-A36E2,S-9YNU-YVPR-CA8D-4EGKG,109615.384,0.01
1123492422048603758,719918,2020-02-16 05:24:34,Ordinary Payment,S-R9LE-X2FC-FJ96-A36E2,S-9YNU-YVPR-CA8D-4EGKG,31764.0,0.01
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9YNU-YVPR-CA8D-4EGKG,1e-08,0.9261
16016476773374108137,588470,2019-02-13 11:36:44,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,80000.0,0.00735
3238777252534973262,547321,2018-10-21 07:41:38,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,60800.0,0.00735
8208763684081227163,528630,2018-08-30 00:19:11,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,40100.0,0.00735
15098445443621082878,516539,2018-07-27 03:34:35,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,33940.0,0.01
2747387794132539342,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9YNU-YVPR-CA8D-4EGKG,0.0,1.0
15551002144419653307,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9YNU-YVPR-CA8D-4EGKG,0.0,1.0
18194498515024227583,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9YNU-YVPR-CA8D-4EGKG,0.0,1.0
368308723641816177,502909,2018-06-19 01:03:05,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,20800.0,1.0
6169602690711206092,500113,2018-06-11 04:17:06,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,17900.0,1.0
13519228896198768771,487971,2018-05-08 04:48:49,Account Update,S-9YNU-YVPR-CA8D-4EGKG,,0.0,1.0
11194391862861851480,487968,2018-05-08 04:44:22,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,15313.0,1.0
