ID,Height,timestamp,Type,From,To,Amount,Fee
7401871477146986507,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6WM-9UXN-GY4C-HGNSY,1e-07,1.0
3355194828250635995,348408,2017-04-12 10:56:07,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8818852729324230348,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,2.0,1.0001
8073974567167218415,339135,2017-03-17 11:55:06,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14122434530896729630,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,1.0,1.0
5423967610759193768,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,1.0,3.0
9165171157286791946,334881,2017-03-05 14:49:22,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6835094703016601979,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,2.0,2.0
11944566579931457574,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,3.0,3.0
3924068876292507930,334593,2017-03-04 19:42:56,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12456680243200912228,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,2.0,2.0
11954701153061390886,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,3.0,1.0
1573698114373466833,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,3.0,3.0
1518784990935036361,334284,2017-03-03 22:42:04,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11974254544511789764,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,20.0,1.0
10993254130472645020,333810,2017-03-02 14:56:34,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8011019633873005364,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,2.0,1.0
11400884103691660408,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,5.0,2.0
6444386584323728360,332889,2017-02-28 00:49:20,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9968937582592259798,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,6.0,5.0
9983997596375411062,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,5.0,5.0
17033865553622572644,332367,2017-02-26 13:53:56,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-FJDZ-U5M6-CYFY-9RA7L,117.0,1.0
12820964098006339893,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,2.0,2.0
13321028757893246648,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,4.0,4.0
16579857984520959490,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6WM-9UXN-GY4C-HGNSY,2.0,1.0
18003635158846479420,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,10.0,2.0
14168482882058797010,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,2.0,2.0
8133860984618431385,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,3.0,2.0
7243200943944322573,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,10.0,6.0
16464674950353098499,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,6.0,6.0
3552454856380278944,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,5.0,1.0
192724421068420007,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,5.0,1.0
8836648560982671136,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,12.0,1.0
7174868977595999066,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,7.0,3.0
16345604691954556371,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,10.0,3.0
6462217041502067252,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,10.0,3.0
9090830574596992019,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,20.0,1.0
16578074009373208209,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6WM-9UXN-GY4C-HGNSY,10.0,1.0
17546586131185228862,323485,2017-02-01 18:26:53,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
14689820835120630010,323468,2017-02-01 17:29:57,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-H6WM-9UXN-GY4C-HGNSY,5.0,1.0
13091095825023551194,314688,2017-01-08 03:22:45,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
11303023595671087418,314682,2017-01-08 02:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6WM-9UXN-GY4C-HGNSY,5.0,1.0
194203322580763840,314637,2017-01-08 00:21:20,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
13427058514709250342,314627,2017-01-07 23:25:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6WM-9UXN-GY4C-HGNSY,3.0,1.0
