ID,Height,timestamp,Type,From,To,Amount,Fee
5877839840939235788,713241,2020-01-28 13:19:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6A5X-GBAJ-VD7J-EKNDQ,0.0,0.06615
458813217504268057,657220,2019-08-24 19:12:53,Ordinary Payment,S-6A5X-GBAJ-VD7J-EKNDQ,S-HK9D-P74Q-XDEJ-D6PGM,48049.0,0.059
8783430691849087149,647231,2019-07-27 20:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.79014204,0.1
585208069018205939,646471,2019-07-25 17:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.53705926,0.1
9739241128404915163,645479,2019-07-22 23:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.58616417,0.1
5402197120264472300,643969,2019-07-18 18:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.12835618,0.1
12231427738079627064,642937,2019-07-15 20:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.04444341,0.1
4182097313711337220,642012,2019-07-13 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.03655622,0.1
9069035613501209529,640912,2019-07-10 04:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.10727412,0.1
3585254239151713452,639955,2019-07-07 12:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.94743147,0.1
11682214489841297576,639185,2019-07-05 09:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.24096565,0.1
12974881705397214124,638306,2019-07-02 22:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.35852535,0.1
14319777027161341878,637248,2019-06-29 22:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.2900873,0.1
17916703692003469170,636217,2019-06-27 01:38:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.79356253,0.1
17794233577846320984,635374,2019-06-24 16:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.68289686,0.1
9300959573646557851,634432,2019-06-22 01:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.23525801,0.1
17541113489609578945,633580,2019-06-19 16:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.20529259,0.1
10609713314710171909,633060,2019-06-18 05:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.13247007,0.1
8824835732394745865,632387,2019-06-16 08:14:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.367176,0.1
15671072031519233442,631518,2019-06-13 22:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.31567635,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.27487964,0.1
13934761756439227176,630129,2019-06-10 01:00:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.35598588,0.1
9504240345130786124,629399,2019-06-07 23:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.94477131,0.1
14169267113045372627,628668,2019-06-05 22:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.02704351,0.1
15324665094507987127,628205,2019-06-04 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.90321818,0.1
14700310889328934894,627686,2019-06-03 04:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.16826203,0.1
13085772401342755575,627155,2019-06-01 17:23:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.94334027,0.1
8496644273423978576,626345,2019-05-30 10:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.0082664,0.1
9113153309332601445,625881,2019-05-29 03:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.33768977,0.1
2813388902344608280,625422,2019-05-27 20:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.88003221,0.1
3117973175030451891,624909,2019-05-26 10:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.00271265,0.1
3987632280590720250,624403,2019-05-25 00:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.95280271,0.1
18036593100704854479,623732,2019-05-23 03:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.73175252,0.1
13534208936870888732,623163,2019-05-21 13:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.63183495,0.1
4522350178988084767,622527,2019-05-19 18:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.20215461,0.1
851354785340158506,622098,2019-05-18 13:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,106.10895187,0.1
676916280709272058,621518,2019-05-16 22:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.86276523,0.1
4384026041903466172,620920,2019-05-15 07:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.08421982,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.89172308,0.1
11703436305221478195,619882,2019-05-12 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,104.36273612,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.9392442,0.1
6966533741802031231,618749,2019-05-09 05:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.5631126,0.1
14845124566132846731,618422,2019-05-08 07:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.73874425,0.1
1501603645064907761,618008,2019-05-07 03:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.5690931,0.1
4575647603113568545,617479,2019-05-05 16:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.72995063,0.1
17336205983335333293,617004,2019-05-04 07:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.26275671,0.1
7701431793851629684,616419,2019-05-02 17:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.6582328,0.1
2278693421683775267,615732,2019-04-30 19:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.20057176,0.1
2431405840426417954,615131,2019-04-29 02:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.09814104,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.93758098,0.1
6476537806590106975,613973,2019-04-25 20:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.46097147,0.1
7997262361679952925,613410,2019-04-24 06:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.31283339,0.1
8127247752308663069,612755,2019-04-22 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.39208083,0.1
3813065301890449509,612343,2019-04-21 07:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.70138164,0.1
7608914359620256507,611850,2019-04-19 21:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.0955464,0.1
6908501740319399104,611230,2019-04-18 04:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.42727568,0.1
6940402262429593411,610724,2019-04-16 18:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.38217601,0.1
12154751224922353423,610204,2019-04-15 07:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.6562356,0.1
5636829841798969038,609308,2019-04-12 19:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.45845003,0.1
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.91319785,0.1
8887389982359229563,608252,2019-04-09 21:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.78172173,0.1
9702294835894670910,607672,2019-04-08 05:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.43576316,0.1
12064350014357178453,607195,2019-04-06 21:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.89215349,0.1
5963244943035627171,606768,2019-04-05 17:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.49017396,0.1
17742660879667942120,606330,2019-04-04 12:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.91946575,0.1
9202233308658571805,605928,2019-04-03 09:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.68558154,0.1
17329579129445592530,605410,2019-04-01 22:18:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.56011256,0.1
15004813868858535845,604764,2019-03-31 02:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.48078216,0.1
1822365677401318297,604341,2019-03-29 22:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.43621924,0.1
16831142928167352060,602790,2019-03-25 13:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.08474946,0.1
13547307637307477128,602310,2019-03-24 05:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.58542615,0.1
16677406593870286503,601533,2019-03-22 01:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.85492173,0.1
12757829266173313988,600762,2019-03-19 21:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.8158521,0.1
15888858913663657937,600061,2019-03-17 22:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.83150552,0.1
17877666422218351237,599497,2019-03-16 08:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.72926104,0.1
12900649074622220359,598930,2019-03-14 18:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.68900226,0.1
4265882770057374976,598287,2019-03-12 23:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.55611109,0.1
14754711050907295686,597720,2019-03-11 08:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.38164432,0.1
4453929087241549080,597060,2019-03-09 12:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.68378853,0.1
13131649820899311766,596410,2019-03-07 16:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.13036117,0.1
13824385853525673504,595781,2019-03-05 22:39:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.60063487,0.1
11077399582244946204,595296,2019-03-04 14:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.25908921,0.1
13124627994703222423,594735,2019-03-03 00:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.46604864,0.1
16773285424881961218,594188,2019-03-01 11:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.45618,0.1
6605039960030871275,593772,2019-02-28 07:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.52377625,0.1
16400619183558693316,593065,2019-02-26 08:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.26142002,0.1
13583689588594668484,592594,2019-02-25 00:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.91336452,0.1
12764296920871804990,592039,2019-02-23 11:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.45371414,0.1
1481167600249173939,591470,2019-02-21 21:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,105.03118883,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,105.90007683,0.1
15967152816405689241,590449,2019-02-19 01:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.41978277,0.1
6129644137909778857,589884,2019-02-17 10:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.0607205,0.1
14082380877297802505,589431,2019-02-16 04:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.44218971,0.1
8598611957327429071,588941,2019-02-14 19:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.4823077,0.1
12628774368437663546,588521,2019-02-13 15:08:19,Arbitrary Message,S-45P2-JGQ8-NGGX-3YLFE,S-6A5X-GBAJ-VD7J-EKNDQ,0.0,0.1
7827493632292198982,588476,2019-02-13 12:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.52516079,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,104.59926331,0.1
6452219567877033144,587349,2019-02-10 08:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.33480715,0.1
10221873982829080583,586709,2019-02-08 13:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.49781952,0.1
6784573540798159135,586269,2019-02-07 07:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.286989,0.1
8107766551238281238,585771,2019-02-05 22:02:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.28869092,0.1
14030648218088044948,585152,2019-02-04 04:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.17798992,0.1
2209002124544284243,584576,2019-02-02 13:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.51483399,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.37385567,0.1
9550838557436371665,583066,2019-01-29 08:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.38696703,0.1
1962046272327394198,582522,2019-01-27 19:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.53061123,0.1
3589913371253281527,582066,2019-01-26 12:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.77577197,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.64921019,0.1
15124075160711056193,580983,2019-01-23 12:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.35842252,0.1
17468854019829421713,580531,2019-01-22 06:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.33257212,0.1
6562162074621425067,579985,2019-01-20 17:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.4050879,0.1
9111061218264519389,579502,2019-01-19 08:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.26589486,0.1
7467836435863143307,578937,2019-01-17 18:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.60559808,0.1
13913294905570314428,578448,2019-01-16 10:00:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.24174769,0.1
5740456275482287880,578027,2019-01-15 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.50529249,0.1
10756008891214003167,577594,2019-01-14 00:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.40720811,0.1
10907528510341230175,577161,2019-01-12 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.48887731,0.1
1690578847997873411,576646,2019-01-11 08:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.66784395,0.1
6497173311521305238,576183,2019-01-10 02:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.04511461,0.1
14161435732841157273,575662,2019-01-08 14:48:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.90205128,0.1
17425782639498697612,575099,2019-01-07 01:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.36709221,0.1
2964649017559514552,574075,2019-01-04 04:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.7774598,0.1
9199848774649439316,573643,2019-01-02 23:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.92435175,0.1
7338844919859196203,573274,2019-01-01 22:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.55571364,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.11877654,0.1
541730258193385131,572395,2018-12-30 11:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.66658891,0.1
11751966562892381747,572075,2018-12-29 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.46386122,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.86958947,0.1
1956539043270220542,571433,2018-12-27 19:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.0644689,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.52248644,0.1
15990675898719039072,570716,2018-12-25 19:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.0675234,0.1
10917584016376423482,570387,2018-12-24 20:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.09527042,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.98050537,0.1
12161909321387392303,569718,2018-12-22 23:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.19566483,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.39849355,0.1
5521395720420036481,569013,2018-12-21 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.64473663,0.1
9881952620171550528,568689,2018-12-20 02:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.4691906,0.1
10860331872077918731,568313,2018-12-19 01:50:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.29914075,0.1
13827786319048161523,567954,2018-12-18 01:21:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.08019254,0.1
4938625862977610080,567529,2018-12-16 21:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.94557914,0.1
3781437150846881319,567088,2018-12-15 15:40:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.41182704,0.1
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.71019037,0.1
244725633991490743,566414,2018-12-13 18:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.46769044,0.1
10417300297505711977,566127,2018-12-12 23:18:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.34144549,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.34039828,0.1
3527247377272518591,565419,2018-12-10 23:32:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.78682309,0.1
17984663075405853213,565140,2018-12-10 04:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.39410066,0.1
16942070688205850127,564759,2018-12-09 03:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,103.31426825,0.1
662039174048143025,564447,2018-12-08 06:13:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.76681329,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.85789525,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.42310247,0.1
11697804493424340561,562969,2018-12-04 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,102.86150771,0.1
16235846982777255219,562549,2018-12-02 22:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.7445537,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,101.50458982,0.1
11947474622042122161,561725,2018-11-30 15:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A5X-GBAJ-VD7J-EKNDQ,100.03986537,0.1
